Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,204,88,2020-03-22,66,2020-03-29
2,up,Lady Antebellum,Need You Now,2,1,206,,,,
3,up,Blanco Brown,The Git Up,4,1,205,47,2019-10-27,47,2019-10-27
4,down,Josh Turner,Your Man,3,1,183,,,,
5,up,Chris Stapleton,Tennessee Whiskey,27,1,199,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,205,7,2019-10-06,7,2019-10-06
7,up,Uncle Kracker,Follow Me,10,4,206,,,,
8,down,Johnny Cash,Ring of Fire,5,4,203,,,,
9,up,Faith Hill,There You'll Be,11,6,204,,,,
10,down,Taylor Swift,Love Story (Taylor's Version),8,1,41,18,2021-02-21,18,2021-02-21
11,-,The Castellows,No. 7 Road,-,3,1,,,,
12,up,Dolly Parton,Jolene,13,4,189,,,,
13,up,LeAnn Rimes,Amazing Grace,15,9,202,,,,
14,up,The Bellamy Brothers,I Need More of You,20,1,184,,,,
15,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",16,9,201,,,,
16,up,Lynn Anderson,Rose Garden (Re-Recorded),18,7,183,,,,
17,down,Marc Cohn,Walking In Memphis,14,7,195,,,,
18,up,Johnny Cash,Hurt,19,1,205,,,,
19,down,Dolly Parton & Kenny Rogers,Islands In the Stream,17,2,13,,,,
20,up,Tammy Wynette,Stand By Your Man,22,14,152,,,,
21,down,Willie Nelson,On the Road Again,12,2,177,,,,
22,up,Susan Raye,L.A. International Airport (Rerecorded),23,20,121,,,,
23,up,Maddie Wilson,Cool Kids,24,20,117,,,,
24,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,25,18,110,,,,
25,up,Johnny Cash,(Ghost) Riders In the Sky,26,16,158,,,,
26,up,Keith Urban,Somebody Like You,28,4,173,,,,
27,-,Jamie Bower,Heaven in Your Eyes Feat. Tom Yankton and Mikey Demus,-,27,1,,,,
28,up,Luke Combs,Fast Car,37,1,28,,,,
29,up,Big & Rich,Save a Horse (Ride a Cowboy),29,23,95,,,,
30,up,Exile,Kiss You All Over (Re-Recorded Version),30,21,94,,,,
31,down,LeAnn Rimes,The Rose,9,5,205,,,,
32,-,Jace Everett,Bad Things,-,12,183,,,,
33,-,Debby Boone,You Light Up My Life,-,19,138,,,,
34,down,Wyclef Jean,911,21,17,65,,,,
35,up,Taylor Swift,You Belong With Me (Taylor’s Version),35,10,18,,,,
36,-,Restless Road,Go Get Her,-,36,1,,,,
37,down,Dan + Shay & Justin Bieber,"10,000 Hours",32,2,107,21,2019-10-06,9,2019-10-13
38,-,Tim Montana,Good By Me,-,38,1,,,,
39,-,Kimmy June & The Voice of Germany,"Jolene (aus ""the Voice of Germany 2023"") [Live]",-,39,1,,,,
40,-,Shania Twain,Man! I Feel Like a Woman!,-,4,85,,,,
41,-,Scooter Lee,Roll Back the Rug (and Dance),-,41,1,,,,
42,-,Tim Montana,Dead Man Walking,-,42,1,,,,
43,-,Charley Crockett,Killers of the Flower Moon,-,43,1,,,,
44,down,Billy Ray Cyrus,Achy Breaky Heart,6,3,195,,,,
45,-,Cody Jinks,Outlaws and Mustangs,-,45,1,,,,
46,-,The Oak Ridge Boys,"Touch a Hand, Make a Friend",-,46,1,,,,
47,up,Shania Twain,You're Still the One,50,35,22,,,,
48,-,Tom Astor,Junger Adler '93 - Ein Lied für (m)einen Sohn,-,12,162,,,,
49,-,Fitzroy Xpress,Bunuba Girl,-,49,1,,,,
50,-,Zach Bryan,Something in the Orange,-,40,9,,,,
51,-,Suzy Bogguss,It All Falls Down to the River,-,51,1,,,,
52,-,Fitzroy Xpress,Me and My Hot Bottle of Wine,-,52,1,,,,
53,-,James Blundell,Queen of the Lost Highway,-,53,1,,,,
54,-,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),-,24,7,,,,
55,-,John King,Make More Time,-,55,1,,,,
56,-,Tim Graves & The Farm Hands,"Drinkin' My Baby Goodbye (feat. Jimmy Haynes, Don Wayne Reno & Terry Eldredge)",-,56,1,,,,
57,-,Ange Boxall,Skipping Stone,-,57,1,,,,
58,down,Oliver Anthony Music,Rich Men North of Richmond,33,1,11,,,,
59,-,Ange Boxall,Once Bitten,-,59,1,,,,
60,-,The Little Roy and Lizzy Show,It's All Right (If You've Done Your Best),-,60,1,,,,
61,-,Texas Lightning,No No Never,-,1,180,,,,
62,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,8,6,,,,
63,-,MaRynn Taylor,Shakin' In My Boots,-,63,1,,,,
64,-,Kimberly Perry,Burn The House Down,-,64,1,,,,
65,-,Jason Aldean,Try That In A Small Town,-,1,10,,,,
66,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,4,7,,,,
67,-,Chris Stapleton,It Takes A Woman,-,67,1,,,,
68,-,Juice Newton,Angel of the Morning (Re-recorded Version),-,68,1,,,,
69,-,Juice Newton,Queen of Hearts (Re-recorded Version),-,69,1,,,,
70,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,40,5,,,,
71,-,Chad Lodge,We Got It Made,-,71,1,,,,
72,-,Tom Laverty,"Ruby, Don't Take Your Love To Town",-,72,1,,,,
73,-,Old Hickory,Speed Limit 35,-,73,1,,,,
74,-,Tommy Karlas,Everything but Mine,-,74,1,,,,
75,-,Low Hollow,Love With a Stranger,-,75,1,,,,
76,-,Luke Grimes,Ghost Of Who We Are,-,76,1,,,,
77,-,Ryan Larkins,King of Country Music,-,77,1,,,,
78,-,J.D. Huggins,Place in Time,-,78,1,,,,
79,-,The Cadillac Three,Love Like War,-,79,1,,,,
80,-,Darius Rucker,Sara,-,80,1,,,,
81,-,Barry Saunders,Bay of Blue,-,81,1,,,,
82,-,Campbell Brothers,Footloose,-,82,1,,,,
83,-,Mac Wiseman,Johnny's Cash and Charley's Pride,-,83,1,,,,
