Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,203,88,2020-03-22,66,2020-03-29
2,up,Lady Antebellum,Need You Now,3,1,205,,,,
3,up,Josh Turner,Your Man,4,1,182,,,,
4,up,Blanco Brown,The Git Up,5,1,204,47,2019-10-27,47,2019-10-27
5,up,Johnny Cash,Ring of Fire,13,4,202,,,,
6,-,Billy Ray Cyrus,Achy Breaky Heart,-,3,194,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,204,7,2019-10-06,7,2019-10-06
8,up,Taylor Swift,Love Story (Taylor's Version),17,1,40,18,2021-02-21,18,2021-02-21
9,down,LeAnn Rimes,The Rose,8,5,204,,,,
10,down,Uncle Kracker,Follow Me,9,4,205,,,,
11,down,Faith Hill,There You'll Be,10,6,203,,,,
12,up,Willie Nelson,On the Road Again,14,2,176,,,,
13,down,Dolly Parton,Jolene,11,4,188,,,,
14,up,Marc Cohn,Walking In Memphis,18,7,194,,,,
15,down,LeAnn Rimes,Amazing Grace,12,9,201,,,,
16,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",15,9,200,,,,
17,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,12,,,,
18,down,Lynn Anderson,Rose Garden (Re-Recorded),16,7,182,,,,
19,up,Johnny Cash,Hurt,24,1,204,,,,
20,up,The Bellamy Brothers,I Need More of You,20,1,183,,,,
21,up,Wyclef Jean,911,21,17,64,,,,
22,up,Tammy Wynette,Stand By Your Man,22,14,151,,,,
23,up,Susan Raye,L.A. International Airport (Rerecorded),23,20,120,,,,
24,up,Maddie Wilson,Cool Kids,25,20,116,,,,
25,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,26,18,109,,,,
26,up,Johnny Cash,(Ghost) Riders In the Sky,27,16,157,,,,
27,down,Chris Stapleton,Tennessee Whiskey,19,1,198,,,,
28,up,Keith Urban,Somebody Like You,28,4,172,,,,
29,up,Big & Rich,Save a Horse (Ride a Cowboy),29,23,94,,,,
30,up,Exile,Kiss You All Over (Re-Recorded Version),32,21,93,,,,
31,-,Blackberry Smoke,Little Bit Crazy,-,31,1,,,,
32,up,Dan + Shay & Justin Bieber,"10,000 Hours",95,2,106,21,2019-10-06,9,2019-10-13
33,down,Oliver Anthony Music,Rich Men North of Richmond,2,1,10,,,,
34,-,Tyler Stokes,Sound of Silence,-,34,1,,,,
35,up,Taylor Swift,You Belong With Me (Taylor’s Version),41,10,17,,,,
36,-,Dylan Gossett,Coal,-,36,2,,,,
37,down,Luke Combs,Fast Car,6,1,27,,,,
38,-,Pickin' On Series,Crocodile Rock,-,38,1,,,,
39,down,Zandi Holup,Gas Station Flowers,34,34,2,,,,
40,-,Riley Green,Mississippi Or Me,-,40,1,,,,
41,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,8,10,,,,
42,-,Johnny Cash,I Walk the Line,-,18,20,,,,
43,-,Steve Earle,Copperhead Road,-,24,22,,,,
44,-,Eddie Rabbitt,I'll Make Everything Alright,-,44,1,,,,
45,-,Ciarán Rosney,Green Green Grass,-,45,1,,,,
46,-,Cleveland Crochet,Hound Dog Baby,-,46,1,,,,
47,-,Johnny Cash,Personal Jesus,-,9,171,,,,
48,-,Kim Carnes,Bette Davis Eyes,-,20,83,,,,
49,-,Riley Green,My Last Rodeo,-,49,1,,,,
50,-,Shania Twain,You're Still the One,-,35,21,,,,
51,-,Avery Anna & Dylan Marlowe,I Will (When You Do),-,51,1,,,,
52,-,Taylor Swift,Change (Taylor’s Version),-,52,3,,,,
53,-,Alan Jackson,Little Bitty,-,32,13,,,,
54,-,Moccasin Creek,Porch Honky,-,54,1,,,,
55,-,George Strait,I Thought I Heard You Calling My Name,-,55,1,,,,
56,-,Nancy Sinatra,These Boots Are Made for Walkin',-,23,21,,,,
57,-,Shane G,Loved,-,57,1,,,,
58,-,Tom T. Hall,Salute To a Switchblade,-,58,1,,,,
59,-,Lisa McHugh,Hillbilly Girl,-,44,5,,,,
60,-,Ella Langley,Paint The Town Blue,-,60,1,,,,
61,-,Steven Jesmer,New Patches,-,61,1,,,,
62,down,Chris Stapleton,White Horse,40,3,11,,,,
63,-,Greyhounds & T Bird and the Breaks,Hard to Believe,-,63,1,,,,
64,-,Rachel Reinert,All We Have,-,64,1,,,,
65,-,King Dude,Why Must I Go On,-,65,1,,,,
66,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,2,169,,,,
67,-,Rachel Reinert,Cool,-,67,1,,,,
68,-,Rascal Flatts,I Won't Let Go,-,23,7,,,,
69,-,Durwood Brown & His Musical Brownies,Cross Patch,-,69,1,,,,
70,-,Pete Drake,Funny Bone,-,70,1,,,,
71,-,Kenny Chesney,American Kids,-,71,1,,,,
72,-,Pete Drake,Oriental Twist,-,72,1,,,,
73,-,Lynn Anderson,Close to You,-,73,1,,,,
74,-,Eddie Rabbitt,The Wanderer,-,38,2,,,,
75,-,Abby Christo,Shouldn't Be Doing This,-,75,1,,,,
76,-,Travis Collins,Runnin' The Country (feat. The Wolfe Brothers),-,76,1,,,,
77,-,Jackson Dean,Fearless (Live at the Ryman),-,77,1,,,,
78,-,Zach Bryan,November Air (Live),-,78,1,,,,
79,-,Zach Bryan,Something in the Orange (Live),-,79,1,,,,
80,-,Zach Bryan,'68 Fastback (Live),-,80,1,,,,
81,-,Zach Bryan,Traveling Man (Live),-,81,1,,,,
82,-,Zach Bryan,From Austin (Live),-,82,1,,,,
83,-,Zach Bryan,Oklahoma City (Live),-,83,1,,,,
84,-,Jimmy Charles,Country Up,-,84,1,,,,
85,-,Zach Bryan,Darling,-,85,1,,,,
86,-,Theo & Brenna,Be My Baby,-,86,1,,,,
