Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,176,88,2020-03-22,66,2020-03-29
2,down,Lady Antebellum,Need You Now,1,1,178,,,,
3,up,Josh Turner,Your Man,3,1,155,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,177,7,2019-10-06,7,2019-10-06
5,up,Blanco Brown,The Git Up,5,1,178,47,2019-10-27,47,2019-10-27
6,up,Dolly Parton,Jolene,20,4,161,,,,
7,up,LeAnn Rimes,The Rose,9,5,177,,,,
8,up,Uncle Kracker,Follow Me,10,4,178,,,,
9,down,Chris Stapleton,Tennessee Whiskey,7,1,171,,,,
10,up,Johnny Cash,Ring of Fire,13,4,175,,,,
11,up,Faith Hill,There You'll Be,11,6,176,,,,
12,up,LeAnn Rimes,Amazing Grace,12,9,174,,,,
13,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",15,9,173,,,,
14,up,Jace Everett,Bad Things,16,12,160,,,,
15,up,Lynn Anderson,Rose Garden (Re-Recorded),17,7,155,,,,
16,up,Marc Cohn,Walking In Memphis,18,7,167,,,,
17,down,Johnny Cash,Hurt,4,1,177,,,,
18,up,The Bellamy Brothers,I Need More of You,19,1,156,,,,
19,up,Wyclef Jean,911,21,17,37,,,,
20,up,Tammy Wynette,Stand By Your Man,22,14,129,,,,
21,down,Willie Nelson,On the Road Again,14,2,149,,,,
22,up,Debby Boone,You Light Up My Life,23,19,116,,,,
23,up,Susan Raye,L.A. International Airport (Rerecorded),24,20,94,,,,
24,up,Maddie Wilson,Cool Kids,25,20,91,,,,
25,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,26,18,86,,,,
26,up,Keith Urban,Somebody Like You,27,4,147,,,,
27,up,Johnny Cash,(Ghost) Riders In the Sky,28,16,132,,,,
28,up,Big & Rich,Save a Horse (Ride a Cowboy),29,23,73,,,,
29,up,Exile,Kiss You All Over (Re-Recorded Version),30,21,70,,,,
30,-,Kris Kristofferson & The Borderlords,They Killed Him,-,30,1,,,,
31,-,Keith Urban,Brown Eyes Baby,-,15,4,,,,
32,-,Tami Neilson,Crazy,-,32,1,,,,
33,up,Scotty McCreery,Five More Minutes,50,32,2,,,,
34,-,Parker McCollum,I Can't Breathe,-,34,1,,,,
35,down,Luke Combs,Fast Car,32,1,2,,,,
36,-,Weldon Henson,Hey Bottle of Whiskey (Live),-,36,1,,,,
37,-,Brothers Osborne,Nobody's Nobody,-,37,1,,,,
38,-,Jill Johnson & Cleo,Jackson,-,38,1,,,,
39,-,High South,If You Wanna Get To Heaven,-,39,1,,,,
40,-,Alan Jackson,The Older I Get,-,40,6,,,,
41,-,Riley Green,I Wish Grandpas Never Died (Live),-,41,1,,,,
42,-,Dustin Lynch,Ridin' Roads,-,42,1,,,,
43,-,Lynn Anderson,Rose Garden (Single Version),-,1,49,,,,
44,-,Texas Lightning,No No Never,-,1,172,,,,
45,-,Riley Green,Different ‘Round Here (Live),-,45,1,,,,
46,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,8,27,65,2019-12-15,21,2019-12-22
47,-,Willie Nelson,Happiness Lives Next Door,-,47,1,,,,
48,-,Don Louis,Bad Decisions,-,48,1,,,,
49,down,Luke Combs,The Kind of Love We Make,31,7,18,,,,
50,-,Margo Price & Sierra Ferrell,Change Of Heart,-,50,1,,,,
51,-,Josh Kiser,I'm Never Drinking Again,-,51,1,,,,
52,-,Morgan Wallen,Chasin' You,-,33,3,,,,
53,-,Tamrat Desta,Aytebekim,-,53,1,,,,
54,-,Walker Montgomery,Like My Daddy Done It,-,54,1,,,,
55,-,Guy Mitchell,Singing the Blues,-,55,1,,,,
56,-,Chris Janson,Tap That,-,56,1,,,,
57,-,Tru Vintage,Glory Bound Train,-,57,1,,,,
58,-,Mix Factor,Get Your Shine On,-,58,1,,,,
59,-,Charles Wesley Godwin,Over Yonder,-,59,1,,,,
60,-,Eilen Jewell,Where They Never Say Your Name,-,60,1,,,,
61,-,Meri,Who Are You,-,61,1,,,,
62,-,ウィリー・ネルソン,Any Old Arms Won't Do,-,62,1,,,,
63,-,Ole Kentucky Road,I Found Peace,-,63,1,,,,
64,-,Royale Lynn,Redneck Rockstar,-,64,1,,,,
65,-,Eilen Jewell,Dusty Boxcar Wall,-,52,3,,,,
66,-,Hannah Aldridge,Dorero,-,59,1,,,,
67,-,Yara Meyers,Someday (feat. Nathalie Hedin),-,50,2,,,,
68,-,Justin Moore & Priscilla Block,"You, Me, And Whiskey",-,68,1,,,,
69,-,Kane Brown,For My Daughter,-,34,2,35,2019-11-03,35,2019-11-03
70,-,Pai Pongsathon,ยอมเป็นคนอกหัก,-,70,1,,,,
71,-,Slim Dusty,G'day G'day,-,71,1,,,,
72,-,Walker Montgomery,Wouldn't Be a Country Boy,-,72,2,,,,
73,-,Justin McBride,Too Late to Save the World,-,73,1,,,,
74,-,Walker Montgomery,Saving For A Rainy Night,-,64,1,,,,
75,-,Brenn Hill,Casey's A Cowboy,-,75,1,,,,
76,-,Michael Martin Murphey & Holly Dunn,A Face In the Crowd,-,76,1,,,,
77,-,Trace Adkins,Ladies Love Country Boys,-,50,2,,,,
78,-,Jay Smith,Closing Time,-,78,1,,,,
79,-,Jay Smith,Best Bad Suit (feat. Minnah Karlsson),-,79,1,,,,
80,-,Jay Smith,God Damn You,-,80,1,,,,
81,-,Phyllis Boyens,Hewed Out of the Mountains,-,81,1,,,,
82,-,ニッティー・グリッティー・ダート・バント,Blues Berry Hill,-,82,1,,,,
83,-,Charley Pride,When the Trains Come In,-,83,1,,,,
84,-,Bluegrass Charm,Sin's Darkest Road,-,84,1,,,,
85,-,Tom Astor,Junger Adler '93 - Ein Lied für (m)einen Sohn,-,12,147,,,,
