Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blanco Brown,The Git Up,1,1,3,47,2019-10-27,47,2019-10-27
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,3,7,2019-10-06,7,2019-10-06
3,up,Lady Antebellum,Need You Now,4,1,3,,,,
4,down,Johnny Cash,Hurt,3,1,3,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,2,3,21,2019-10-06,9,2019-10-13
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,2,3,,,,
7,down,Johnny Cash,One,6,2,3,,,,
8,up,Johnny Cash,Ring of Fire,11,4,3,,,,
9,up,Texas Lightning,No No Never,9,1,3,,,,
10,up,テイラー・スウィフト,I Knew You Were Trouble.,10,3,3,,,,
11,up,LeAnn Rimes,The Rose,12,5,3,,,,
12,down,Dolly Parton,Jolene,8,4,3,,,,
13,up,Uncle Kracker,Follow Me,14,4,3,,,,
14,up,テイラー・スウィフト,22,15,9,3,,,,
15,up,Chris Stapleton,Tennessee Whiskey,19,1,3,,,,
16,up,Faith Hill,There You'll Be,16,6,3,,,,
17,up,Johnny Cash,Personal Jesus,17,9,3,,,,
18,up,Johnny Cash,The Man Comes Around,20,13,3,,,,
19,down,Keith Urban,Somebody Like You,13,4,3,,,,
20,up,LeAnn Rimes,Amazing Grace,21,9,3,,,,
21,up,Marc Cohn,Walking In Memphis,32,7,3,,,,
22,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",22,9,3,,,,
23,up,Jace Everett,Bad Things,25,12,3,,,,
24,up,Jonny Hill,Ruf Teddybar eins-Vier,26,17,3,,,,
25,up,Bellamy Brothers,Let Your Love Flow,27,7,3,,,,
26,up,The Bellamy Brothers,I Need More of You,33,1,3,,,,
27,up,Lynn Anderson,Rose Garden (Re-Recorded),28,7,3,,,,
28,up,Taylor Swift,Mine (US Version),30,19,3,,,,
29,down,Lady Antebellum,What If I Never Get Over You,24,15,3,71,2019-11-17,71,2019-11-17
30,up,Kenny Rogers,Lucille,35,3,3,,,,
31,down,James Morrison,You Give Me Something (Eg Version),29,8,3,,,,
32,up,Kenny Rogers,The Gambler,34,2,3,100,2020-03-22,100,2020-03-22
33,down,Billy Ray Cyrus,Achy Breaky Heart,18,3,3,,,,
34,down,Johnny Cash,God's Gonna Cut You Down,23,19,3,,,,
35,up,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",38,4,2,,,,
36,up,The Band Perry,If I Die Young,53,29,3,,,,
37,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,2,88,2020-03-22,66,2020-03-29
38,down,Tom Astor,Junger Adler '93 - Ein Lied für (m)einen Sohn,37,12,3,,,,
39,down,Dixie Chicks,Not Ready to Make Nice,36,14,3,,,,
40,up,Blake Shelton,God's Country,73,28,2,99,2019-10-13,93,2019-11-24
41,down,バンド・ペリー,If I Die Young (Pop Version),39,28,3,,,,
42,-,Johnny Cash with Bob Dylan,Girl from the North Country,-,42,1,,,,
43,-,VAN DE FORST,Walkin' Away,-,43,1,,,,
44,-,Willie Nelson,On the Road Again,-,2,2,,,,
45,down,Toby Keith,Don't Let the Old Man In,40,4,3,,,,
46,-,Jason Aldean,Some Things You Don't Forget,-,46,1,,,,
47,-,Kate Todd,Country Christmas,-,47,1,,,,
48,-,Chris Young,Think of You (Duet with Cassadee Pope),-,48,1,,,,
49,-,Stephen Paul,Leaving Louisiana,-,49,1,,,,
50,-,David Boyd Janes,Another Day,-,50,1,,,,
51,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,8,1,,,,
52,up,Faith Hill,This Kiss,68,23,3,,,,
53,-,David Boyd Janes,Good as You,-,53,1,,,,
54,-,Tim Neufeld & the Glory Boys,Heaven’s Got a Dirt Road,-,54,1,,,,
55,-,King Calaway,Happy Christmas (War Is Over),-,55,1,,,,
56,-,Bob Wills & Tommy Duncan,Spanish Two-Step,-,56,1,,,,
57,-,Tim Neufeld & the Glory Boys,Thank God for Less,-,57,1,,,,
58,-,Jason Aldean,She Likes It,-,58,1,,,,
59,-,Bob Wills & Tommy Duncan,Good Ole Oklahoma,-,59,1,,,,
60,-,Jason Aldean,The Same Way,-,60,1,,,,
61,-,Tim Neufeld & the Glory Boys,"Love, Hope & Happiness",-,61,1,,,,
62,down,Johnny Cash,If You Could Read My Mind,43,11,3,,,,
63,-,Dixie Chicks,Travelin' Soldier,-,63,1,,,,
64,up,Lady Antebellum,Ocean,76,64,2,,,,
65,-,Bob Wills & Tommy Duncan,Mississippi River Blues,-,65,1,,,,
66,-,Tim Neufeld & the Glory Boys,Count on Me,-,66,1,,,,
67,-,Jason Aldean,Talk About Georgia,-,67,1,,,,
68,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),57,27,2,,,,
69,down,Young Chinese Dogs,It's the Morning Light That Is Taking You from Me,56,39,2,,,,
70,-,Go For Howell,In the Arms of a Stranger (feat. G Curtis),-,70,1,,,,
71,-,Thomas Rhett,Remember You Young,-,24,1,,,,
72,-,Luke Bryan,What She Wants Tonight,-,19,2,64,2019-10-27,56,2019-11-03
73,up,Smith & Thell,Hotel Walls,75,24,2,,,,
74,-,Kane Brown,Like a Rodeo,-,8,2,,,,
75,-,Justin Moore,The Ones That Didn’t Make It Back Home,-,75,1,,,,
76,-,Gone West,What Could've Been,-,76,1,,,,
77,-,Kane Brown,For My Daughter,-,34,1,35,2019-11-03,35,2019-11-03
78,-,Derek Ryan,Adalaida,-,78,1,,,,
79,-,Gord Bamford,To Get to You (feat. Jess Moskaluke),-,79,1,,,,
80,-,Darius Rucker,Lost In You,-,80,1,,,,
81,-,Dolly Parton,Two Doors Down,-,81,1,,,,
82,-,Darius Rucker,Miss You,-,82,1,,,,
83,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,61,1,,,,
84,-,Jed Zarb,Battle Scarred Guitar,-,84,1,,,,
85,-,Reba McEntire,Back to God,-,85,1,,,,
86,-,Darius Rucker,Lie To Me,-,86,1,,,,
87,-,Billy Joe Royal,Please Come to Boston,-,87,1,,,,
88,-,Zac Brown Band,Someone I Used to Know (Petey Radio Remix),-,88,1,,,,
89,-,Marshall Wilborn,Hight Steppin' (feat. Pete Wernick),-,89,1,,,,
90,-,Luke Combs,Reasons,-,90,1,,,,
91,-,Béla Fleck & Abigail Washburn,If I Could Talk To a Younger Me,-,91,1,,,,
92,-,Hellbound Glory,Another Bender Might Break Me (Live),-,92,1,,,,
93,-,Tennessee,Ich Fahr 'n Truck,-,93,1,,,,
94,down,Johnny Cash,Father and Son (feat. Fiona Apple),44,24,3,,,,
95,down,Tammy Wynette,Stand By Your Man,45,14,3,,,,
96,down,Johnny Cash,Solitary Man,42,20,3,,,,
97,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),46,30,3,,,,
98,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],51,28,3,,,,
99,down,Taylor Swift,Red (Demo),47,37,3,,,,
100,down,Debby Boone,You Light Up My Life,48,19,3,,,,
