Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,3,1,138,,,,
2,down,Lady Antebellum,Need You Now,1,1,139,,,,
3,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,2,137,,,,
4,up,Texas Lightning,No No Never,13,1,138,,,,
5,up,Johnny Cash,One,6,2,138,,,,
6,up,Elvis Presley,Always On My Mind,92,6,2,,,,
7,up,John Denver,"Take Me Home, Country Roads (Original Version)",8,1,12,,,,
8,up,Billy Ray Cyrus,Achy Breaky Heart,22,3,138,,,,
9,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,138,7,2019-10-06,7,2019-10-06
10,down,テイラー・スウィフト,I Knew You Were Trouble.,9,3,138,,,,
11,up,Dolly Parton & Kenny Rogers,Islands In the Stream,21,1,137,88,2020-03-22,66,2020-03-29
12,down,Uncle Kracker,Follow Me,11,4,139,,,,
13,down,LeAnn Rimes,The Rose,12,5,138,,,,
14,up,Johnny Cash,Ring of Fire,19,4,136,,,,
15,-,Keith Urban,Brown Eyes Baby,-,15,1,,,,
16,down,Keith Urban,Somebody Like You,10,4,108,,,,
17,down,Josh Turner,Your Man,5,1,116,,,,
18,down,Faith Hill,There You'll Be,15,6,137,,,,
19,down,LeAnn Rimes,Amazing Grace,17,9,135,,,,
20,down,テイラー・スウィフト,22,18,9,137,,,,
21,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",16,9,134,,,,
22,up,Dixie Chicks,Not Ready to Make Nice,50,14,132,,,,
23,up,Johnny Cash,God's Gonna Cut You Down,29,19,127,,,,
24,up,Jace Everett,Bad Things,24,12,123,,,,
25,up,Johnny Cash,Personal Jesus,35,9,136,,,,
26,up,Jonny Hill,Ruf Teddybar eins-Vier,26,17,123,,,,
27,up,Taylor Swift,Mine (US Version),31,19,116,,,,
28,up,Lynn Anderson,Rose Garden (Re-Recorded),30,7,116,,,,
29,up,Marc Cohn,Walking In Memphis,32,7,128,,,,
30,down,Willie Nelson,On the Road Again,28,2,110,,,,
31,up,The Bellamy Brothers,I Need More of You,34,1,117,,,,
32,up,Johnny Cash,(Ghost) Riders In the Sky,33,16,93,,,,
33,down,Johnny Cash,The Man Comes Around,23,13,135,,,,
34,up,Faith Hill,This Kiss,36,23,102,,,,
35,up,Johnny Cash,Solitary Man,51,20,97,,,,
36,down,Blanco Brown,The Git Up,25,1,139,47,2019-10-27,47,2019-10-27
37,up,Johnny Cash,Father and Son (feat. Fiona Apple),37,24,97,,,,
38,up,Tammy Wynette,Stand By Your Man,38,14,92,,,,
39,up,Dolly Parton,Jolene,39,4,122,,,,
40,down,Tom Astor,Junger Adler '93 - Ein Lied für (m)einen Sohn,27,12,113,,,,
41,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),49,30,82,,,,
42,down,Chris Stapleton,Tennessee Whiskey,14,1,132,,,,
43,down,Johnny Cash,If You Could Read My Mind,42,11,95,,,,
44,down,Debby Boone,You Light Up My Life,41,19,81,,,,
45,down,Taylor Swift,Red (Demo),44,37,78,,,,
46,up,Johnny Cash,Heart of Gold,56,46,49,,,,
47,-,Heartland,I Loved Her First,-,32,8,,,,
48,up,Kenny Rogers & Sheena Easton,We've Got Tonight,61,12,73,,,,
49,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],62,28,77,,,,
50,up,バンド・ペリー,If I Die Young (Pop Version),97,28,96,,,,
51,down,Ryan Adams,Desire,43,28,67,,,,
52,-,Wyclef Jean,911,-,17,1,,,,
53,up,Susan Raye,L.A. International Airport (Rerecorded),53,20,57,,,,
54,down,Smokestack Lightnin',Unknown Stuntman,48,48,37,,,,
55,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,58,36,77,,,,
56,down,Johnny Cash,Ain't No Grave,45,37,68,,,,
57,down,Johnny Cash,Bridge Over Troubled Water,47,24,72,,,,
58,down,Maddie Wilson,Cool Kids,54,20,56,,,,
59,down,The Band Perry,If I Die Young,57,29,108,,,,
60,-,Cody Johnson,'Til You Can't,-,5,18,,,,
61,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,44,9,,,,
62,down,Shania Twain,Man! I Feel Like a Woman!,20,4,45,,,,
63,-,Dave Sheriff,Beautiful Day,-,63,1,,,,
64,-,Roger Creager,Waiting On You,-,64,1,,,,
65,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,60,18,51,,,,
66,up,The Mavericks,Dance the Night Away,66,36,61,,,,
67,up,The BossHoss,Last Christmas,91,36,46,,,,
68,-,YA'BOYZ,THIS-A-WAY,-,68,1,,,,
69,-,Bill Kirchen,One More Day,-,69,1,,,,
70,-,Muscadine Bloodline,Me On You,-,70,1,,,,
71,-,น้อย แสตมป์,ทิชชู่มือสอง,-,71,1,,,,
72,-,Loretta Lynn,Kaw-Liga,-,72,1,,,,
73,-,Colt Ford,Angels & Demons (feat. Lamar Williams Jr.),-,73,1,,,,
74,down,Poor Man's Poison,Hell's Comin' with Me,52,44,4,,,,
75,-,Angela Lidin,Freedom Calls (feat. Mats Rådberg),-,75,1,,,,
76,-,Loretta Lynn,I Feel Like Traveling On,-,76,1,,,,
77,-,Colt Ford,Happy in Hell (feat. Wanya Morris),-,77,1,,,,
78,-,Dolly Parton,9 To 5,-,23,34,,,,
79,-,Keith Urban,Blue Ain't Your Color,-,45,15,,,,
80,-,Colt Ford,Room At the Bar (feat. Corey Smith),-,80,1,,,,
81,-,Mackenzie Carpenter,Can't Nobody,-,81,1,,,,
82,down,Luke Combs,The Kind of Love We Make,7,7,4,,,,
83,-,Colt Ford,Hugh Damn Right (feat. Laura Bell Bundy),-,83,1,,,,
84,down,Kim Carnes,Bette Davis Eyes,63,20,55,,,,
85,down,Taylor Swift,Teardrops On My Guitar,64,46,42,,,,
86,-,Drake Milligan,Sounds Like Something I'd Do,-,1,2,,,,
87,-,Colt Ford,It's All (feat. Jeffrey Steele),-,87,1,,,,
88,down,Big & Rich,Save a Horse (Ride a Cowboy),69,23,39,,,,
89,-,Kelsea Ballerini,HEARTFIRST,-,16,3,,,,
90,-,Old Dominion,I Was On a Boat That Day,-,33,4,,,,
91,-,Kane Brown,Like I Love Country Music,-,91,1,,,,
92,-,Son Volt,Down to the Wire,-,92,1,,,,
93,-,Ian Flanigan,Grow Up (feat. Blake Shelton),-,93,1,,,,
94,-,Cody Johnson,Made a Home,-,94,1,,,,
95,-,Blackhawk Walters,Back Up Against the Wall,-,95,1,,,,
96,down,James Morrison,You Give Me Something (Eg Version),40,8,116,,,,
97,-,Taylor Swift,Back to December,-,62,27,,,,
98,down,Zac Brown Band,Chicken Fried,70,42,34,,,,
99,down,Darius Rucker,Wagon Wheel,98,38,24,,,,
100,down,Kenny Rogers,"Ruby, Don't Take Your Love to Town",86,6,48,,,,
