Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lynn Anderson,Rose Garden (Single Version),1,1,11,,,,
2,up,Emmylou Harris & Don Williams,If I Needed You,2,1,39,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,86,7,2019-10-06,7,2019-10-06
4,up,Lady Antebellum,Need You Now,4,1,86,,,,
5,down,Johnny Cash,Hurt,3,1,86,,,,
6,up,Blanco Brown,The Git Up,9,1,86,47,2019-10-27,47,2019-10-27
7,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,2,85,,,,
8,up,Dolly Parton & Kenny Rogers,Islands In the Stream,12,1,84,88,2020-03-22,66,2020-03-29
9,up,Texas Lightning,No No Never,11,1,85,,,,
10,up,Johnny Cash,Ring of Fire,24,4,83,,,,
11,up,テイラー・スウィフト,I Knew You Were Trouble.,14,3,86,,,,
12,up,テイラー・スウィフト,22,21,9,85,,,,
13,down,LeAnn Rimes,The Rose,10,5,86,,,,
14,down,Uncle Kracker,Follow Me,13,4,86,,,,
15,up,Nelly & Florida Georgia Line,Lil Bit,51,11,16,,,,
16,-,Cooper Alan & Rvshvd,Colt 45 (Country Remix),-,16,1,,,,
17,up,Johnny Cash,Personal Jesus,30,9,84,,,,
18,down,Johnny Cash,One,7,2,86,,,,
19,down,Faith Hill,There You'll Be,17,6,84,,,,
20,-,Kenny Rogers,The Gambler,-,2,46,100,2020-03-22,100,2020-03-22
21,up,Tom Astor,Junger Adler '93 - Ein Lied für (m)einen Sohn,29,12,68,,,,
22,-,Sons Of The East,Fool Me,-,22,1,,,,
23,up,James Morrison,You Give Me Something (Eg Version),46,8,73,,,,
24,up,Chris Stapleton,Tennessee Whiskey,36,1,81,,,,
25,down,Marc Cohn,Walking In Memphis,16,7,76,,,,
26,-,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded Version),-,3,7,,,,
27,-,Coffey Anderson,Mr Red White and Blue,-,11,23,,,,
28,-,Warren Zeiders,Ride the Lightning (717 Tapes),-,28,1,,,,
29,-,Cody Johnson,'Til You Can't,-,5,2,,,,
30,-,Maddie & Tae,Girl in a Country Song,-,30,1,,,,
31,down,Billy Ray Cyrus,Achy Breaky Heart,15,3,85,,,,
32,down,Dixie Chicks,Not Ready to Make Nice,18,14,82,,,,
33,-,Old Dominion,I Was On a Boat That Day,-,33,2,,,,
34,-,Caroline Jones,What a View,-,34,2,,,,
35,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",20,9,81,,,,
36,down,Jace Everett,Bad Things,22,12,75,,,,
37,-,Jimmy Evans,The Joints Really Jumping,-,37,1,,,,
38,-,Little Big Town,Girl Crush,-,11,7,,,,
39,-,Zac Brown Band,Colder Weather,-,21,2,,,,
40,-,Spade Cooley,A Pair of Broken Hearts,-,40,1,,,,
41,-,Zac Brown Band,As She's Walking Away (feat. Alan Jackson),-,41,2,,,,
42,-,Toby Keith,I Love This Bar,-,12,1,,,,
43,-,Chris Stapleton,Starting Over,-,18,18,,,,
44,up,Josh Turner,Your Man,99,1,68,,,,
45,-,Brett Young,You Didn't,-,45,1,,,,
46,-,Lee Greenwood,God Bless the U.S.A.,-,20,6,,,,
47,-,Ian Munsick,Long Haul,-,47,1,,,,
48,-,The BossHoss,Come On Krupa,-,48,1,,,,
49,-,Brett Young,Leave Me Alone,-,49,1,,,,
50,-,Beer Nation,Wagon Wheel (Instrumental Version),-,50,1,,,,
51,-,The O'Neill Brothers Group,Wagon Wheel,-,51,1,,,,
52,-,Track45,Met Me Now,-,52,1,,,,
53,-,Billy Currington,We Are Tonight,-,12,2,,,,
54,-,James Robert Webb,Okfuskee Whiskey,-,54,1,,,,
55,-,Lady A,What A Song Can Do,-,27,1,,,,
56,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,66,18,32,,,,
57,-,Aly Cook,Red Dirt Road Trip,-,57,1,,,,
58,down,Blackberry Smoke,Ain't the Same,44,44,5,,,,
59,-,Barry Saunders,Here Comes Tomorrow,-,59,1,,,,
60,-,C.W. McCall,Jackson Hole,-,60,1,,,,
61,-,Willie Nelson,City of New Orleans,-,44,5,,,,
62,-,Eric Church,Give Me Back My Hometown,-,62,1,,,,
63,-,Tami Neilson,Hey Mama (feat. Ron Neilson),-,63,1,,,,
64,-,Tenille Townes,Girl Who Didn't Care,-,64,1,,,,
65,-,Blake Shelton,Minimum Wage,-,14,5,,,,
66,-,Drake White,Hurts the Healing,-,66,1,,,,
67,-,Thomas Rhett,Country Again,-,36,5,,,,
68,-,Vince Gill,How Lonely Looks,-,68,1,,,,
69,-,Kassi Valazza & OurVinyl,Moon Blue (OurVinyl Sessions),-,69,1,,,,
70,-,Ashley Barron,Pretend He's You,-,70,1,,,,
71,-,Lindsay Ell,wAnt me back,-,71,1,,,,
72,-,Trace Adkins,I Got My Game On,-,72,1,,,,
73,-,Lucy Taylor,Sunshine,-,73,1,,,,
74,-,Travis Tritt,Start the Car,-,74,1,,,,
75,-,Brantley Gilbert & Tyler Hubbard,Rubber Meets The Road,-,75,1,,,,
76,-,Anthony Doherty,Mr Mitty,-,76,1,,,,
77,-,Lady A,Chance Of Rain,-,77,1,,,,
78,-,Taylor Swift,Love Story (US Pop Mix),-,59,4,,,,
79,-,Hank Williams,Half As Much,-,79,1,,,,
80,-,Don Reno,Dear Old Dixie,-,80,1,,,,
81,down,Johnny Cash,The Man Comes Around,32,13,84,,,,
82,-,Nashville Cast,"Stop the World (And Let Me Off) [feat. Chris Carmack, Jonathan Jackson & Sam Palladio]",-,82,1,,,,
83,-,Brian Kelley,Highway On The Water,-,83,1,,,,
84,-,Dan + Shay,Keeping Score (Acoustic),-,84,1,,,,
85,-,The Cadillac Three,Six Days On The Road,-,85,1,,,,
86,-,Glen Campbell,Gentle On My Mind,-,86,1,,,,
87,down,Johnny Cash,God's Gonna Cut You Down,54,19,79,,,,
88,-,"Jimmie Allen, Lindsay Ell & Teamwork",Tequila Talkin',-,88,1,,,,
89,down,LeAnn Rimes,Amazing Grace,19,9,84,,,,
90,-,Miranda Lambert,I’m Movin’ On,-,90,1,,,,
91,-,Jimmie Allen & Keith Urban,Boy Gets A Truck,-,91,1,,,,
92,-,Carly Pearce,Eighteen Wheels And A Dozen Roses,-,92,1,,,,
93,-,Jason Isbell,All I Do Is Drive,-,93,1,,,,
94,-,Aaron Lewis,Tangled Up In You,-,94,1,,,,
95,-,Aaron Lewis,Country Boy (feat. George Jones & Charlie Daniels),-,95,1,,,,
96,-,Gord Bamford,Two Strangers In A Bar,-,96,1,,,,
97,down,Jonny Hill,Ruf Teddybar eins-Vier,23,17,77,,,,
98,-,โฮป,กำลังใจ,-,98,1,,,,
99,-,Troy Cartwright,Shine On Me,-,99,1,,,,
100,-,Dan + Shay,I Should Probably Go To Bed (Acoustic),-,100,1,,,,
