Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,2,1,112,,,,
2,down,Lynn Anderson,Rose Garden (Single Version),1,1,37,,,,
3,up,Lady Antebellum,Need You Now,3,1,112,,,,
4,-,About Kings,Heaven on Down the Highway,-,4,1,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,2,111,,,,
6,down,Emmylou Harris & Don Williams,If I Needed You,4,1,63,,,,
7,down,Johnny Cash,One,6,2,112,,,,
8,up,Billy Ray Cyrus,Achy Breaky Heart,12,3,111,,,,
9,up,テイラー・スウィフト,I Knew You Were Trouble.,11,3,112,,,,
10,down,Keith Urban,Somebody Like You,8,4,83,,,,
11,up,Chris Stapleton,Tennessee Whiskey,18,1,106,,,,
12,-,Chris Stapleton,Outlaw State of Mind,-,12,2,,,,
13,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",16,9,107,,,,
14,down,Blanco Brown,The Git Up,7,1,112,47,2019-10-27,47,2019-10-27
15,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,112,7,2019-10-06,7,2019-10-06
16,down,LeAnn Rimes,The Rose,13,5,112,,,,
17,down,Uncle Kracker,Follow Me,10,4,112,,,,
18,down,Texas Lightning,No No Never,17,1,111,,,,
19,up,テイラー・スウィフト,22,19,9,111,,,,
20,down,Faith Hill,There You'll Be,15,6,110,,,,
21,down,Johnny Cash,Ring of Fire,14,4,109,,,,
22,up,Dolly Parton & Kenny Rogers,Islands In the Stream,23,1,110,88,2020-03-22,66,2020-03-29
23,up,LeAnn Rimes,Amazing Grace,31,9,108,,,,
24,up,Marc Cohn,Walking In Memphis,26,7,102,,,,
25,up,Dixie Chicks,Not Ready to Make Nice,59,14,107,,,,
26,down,Taylor Swift,Mine (US Version),21,19,92,,,,
27,down,Jace Everett,Bad Things,22,12,98,,,,
28,up,Johnny Cash,The Man Comes Around,29,13,110,,,,
29,down,Lynn Anderson,Rose Garden (Re-Recorded),25,7,91,,,,
30,up,Johnny Cash,God's Gonna Cut You Down,51,19,103,,,,
31,down,The Bellamy Brothers,I Need More of You,28,1,92,,,,
32,up,Johnny Cash,Personal Jesus,39,9,110,,,,
33,down,Josh Turner,Your Man,20,1,91,,,,
34,down,Jonny Hill,Ruf Teddybar eins-Vier,24,17,99,,,,
35,down,Faith Hill,This Kiss,33,23,78,,,,
36,up,Johnny Cash,If You Could Read My Mind,57,11,75,,,,
37,down,Johnny Cash,Father and Son (feat. Fiona Apple),32,24,75,,,,
38,up,Johnny Cash,Solitary Man,38,20,74,,,,
39,down,Tammy Wynette,Stand By Your Man,30,14,73,,,,
40,up,Tom Astor,Junger Adler '93 - Ein Lied für (m)einen Sohn,43,12,90,,,,
41,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),34,30,63,,,,
42,down,Dolly Parton,Jolene,27,4,97,,,,
43,down,Johnny Cash,(Ghost) Riders In the Sky,35,16,73,,,,
44,down,Kenny Rogers & Sheena Easton,We've Got Tonight,40,12,53,,,,
45,down,Debby Boone,You Light Up My Life,36,19,61,,,,
46,down,Willie Nelson,On the Road Again,37,2,86,,,,
47,up,James Morrison,You Give Me Something (Eg Version),58,8,93,,,,
48,down,Taylor Swift,Red (Demo),41,37,60,,,,
49,up,The Band Perry,If I Die Young,65,29,86,,,,
50,down,Coffey Anderson,Mr Red White and Blue,42,11,44,,,,
51,down,Ryan Adams,Desire,46,28,49,,,,
52,down,Susan Raye,L.A. International Airport (Rerecorded),44,20,40,,,,
53,down,Maddie Wilson,Cool Kids,47,20,38,,,,
54,down,Johnny Cash,Heart of Gold,49,46,34,,,,
55,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],45,28,59,,,,
56,down,Kim Carnes,Bette Davis Eyes,50,20,40,,,,
57,down,Big & Rich,Save a Horse (Ride a Cowboy),53,23,26,,,,
58,down,Kenny Rogers,"Ruby, Don't Take Your Love to Town",52,6,33,,,,
59,down,Exile,Kiss You All Over (Re-Recorded Version),55,21,23,,,,
60,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,48,36,59,,,,
61,up,Zac Brown Band,Chicken Fried,61,42,22,,,,
62,down,Johnny Cash,Ain't No Grave,60,37,49,,,,
63,up,Shania Twain,Party for Two (feat. Billy Currington),63,58,18,,,,
64,down,Johnny Cash,Bridge Over Troubled Water,54,24,53,,,,
65,down,The Mavericks,Dance the Night Away,64,36,43,,,,
66,down,Taylor Swift,Teardrops On My Guitar,56,46,29,,,,
67,down,Alison Krauss,Down to the River to Pray,62,34,19,,,,
68,up,Johnny Cash,I Won't Back Down,97,26,19,,,,
69,-,Johnny Cash,Redemption,-,13,2,,,,
70,down,The BossHoss,Last Christmas,67,36,32,,,,
71,-,Billie Jo Spears,He's on the Run Again,-,71,1,,,,
72,up,Truck Stop,Happy Birthday,99,27,20,,,,
73,down,Roger Miller,King of the Road,72,33,19,,,,
74,up,James Morrison,Wonderful World,98,74,13,,,,
75,-,ตั๊กแตน ชลดา,เจ็บพอแล้ว,-,75,1,,,,
76,-,Bon Jovi & Jennifer Nettles,Do What You Can,-,6,15,,,,
77,-,Billy Currington,People Are Crazy,-,37,4,,,,
78,-,Walker Hayes,Fancy Like,-,1,21,,,,
79,-,The Tractors,My Blue Heart,-,79,1,,,,
80,-,Willie Nelson,Texas,-,80,1,,,,
81,-,Upchurch & Katie Noel,"Hey Boy, Hey Girl",-,81,1,,,,
82,-,テイラー・スウィフト,All Too Well,-,44,7,,,,
83,-,US Air Force Band of Flight,If You Don't Know Me By Now,-,83,1,,,,
84,-,Upchurch,Step On It (feat. Carly Rogers),-,84,1,,,,
85,-,Joshua Ray Walker,Cowboy,-,85,1,,,,
86,-,Conner Smith,Learn From It,-,82,2,,,,
87,-,Dean Martin,"Hey, Good Lookin'",-,87,1,,,,
88,-,Sierra Hull,Less (Remix),-,88,1,,,,
89,-,Joshua Ray Walker,Dallas Lights,-,89,1,,,,
90,-,Alex Key,We Want You Back,-,90,1,,,,
91,-,Jessica Rose,Tequila Dan and Shay,-,91,1,,,,
92,-,Johnny Cash,Cat's In the Cradle,-,59,12,,,,
93,-,Yola,"Hold On (feat. Sheryl Crow, The Highwomen & Natalie Hemby)",-,93,1,,,,
94,-,Yola,Fly Away,-,94,1,,,,
95,-,Bri Bagwell & Kip Calahan Young,Cowboy Christmas Eve,-,52,2,,,,
96,up,Dan + Shay & Justin Bieber,"10,000 Hours",100,2,60,21,2019-10-06,9,2019-10-13
97,down,バンド・ペリー,If I Die Young (Pop Version),84,28,76,,,,
98,down,Darius Rucker,Wagon Wheel,94,38,16,,,,
99,-,Taylor Swift,Our Song,-,67,10,,,,
