Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Josh Turner,Your Man,1,1,147,,,,
2,up,Shania Twain,Giddy Up!,7,2,5,,,,
3,down,Lady Antebellum,Need You Now,2,1,170,,,,
4,up,Johnny Cash,Hurt,4,1,169,,,,
5,up,Shania Twain,Last Day of Summer,42,5,6,,,,
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,9,1,168,88,2020-03-22,66,2020-03-29
7,up,LeAnn Rimes,The Rose,14,5,169,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,169,7,2019-10-06,7,2019-10-06
9,up,Blanco Brown,The Git Up,45,1,170,47,2019-10-27,47,2019-10-27
10,up,Uncle Kracker,Follow Me,12,4,170,,,,
11,up,LeAnn Rimes,Amazing Grace,19,9,166,,,,
12,up,Faith Hill,There You'll Be,16,6,168,,,,
13,up,Johnny Cash,Ring of Fire,25,4,167,,,,
14,up,Lynn Anderson,Rose Garden (Re-Recorded),30,7,147,,,,
15,down,Chris Stapleton,Tennessee Whiskey,10,1,163,,,,
16,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",20,9,165,,,,
17,up,Marc Cohn,Walking In Memphis,31,7,159,,,,
18,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,168,,,,
19,down,Keith Urban,Somebody Like You,8,4,139,,,,
20,down,The Bellamy Brothers,I Need More of You,15,1,148,,,,
21,up,Wyclef Jean,911,33,17,29,,,,
22,up,Shania Twain,Waking Up Dreaming,22,2,6,,,,
23,up,Dolly Parton,Jolene,38,4,153,,,,
24,down,Johnny Cash,One,5,2,169,,,,
25,down,Luke Combs,The Kind of Love We Make,17,7,12,,,,
26,down,Billy Ray Cyrus,Achy Breaky Heart,6,3,169,,,,
27,up,Tammy Wynette,Stand By Your Man,41,14,121,,,,
28,down,テイラー・スウィフト,I Knew You Were Trouble.,13,3,169,,,,
29,up,Debby Boone,You Light Up My Life,49,19,108,,,,
30,up,Willie Nelson,On the Road Again,48,2,141,,,,
31,up,Susan Raye,L.A. International Airport (Rerecorded),98,20,86,,,,
32,-,Maddie Wilson,Cool Kids,-,20,83,,,,
33,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,18,79,,,,
34,up,Johnny Cash,(Ghost) Riders In the Sky,52,16,124,,,,
35,-,Shania Twain,Not Just A Girl,-,35,3,,,,
36,down,テイラー・スウィフト,22,21,9,168,,,,
37,-,Big & Rich,Save a Horse (Ride a Cowboy),-,23,65,,,,
38,-,Exile,Kiss You All Over (Re-Recorded Version),-,21,62,,,,
39,down,Johnny Cash,God's Gonna Cut You Down,36,19,158,,,,
40,down,Jace Everett,Bad Things,27,12,154,,,,
41,down,Jonny Hill,Ruf Teddybar eins-Vier,28,17,154,,,,
42,down,Taylor Swift,Mine (US Version),29,19,147,,,,
43,down,Texas Lightning,No No Never,23,1,169,,,,
44,-,Johnny Cash,First Time Ever I Saw Your Face,-,11,4,,,,
45,down,John Denver,"Take Me Home, Country Roads (Original Version)",32,1,43,,,,
46,down,Tom Astor,Junger Adler '93 - Ein Lied für (m)einen Sohn,34,12,144,,,,
47,-,Luke Combs,Love You Anyway,-,46,1,,,,
48,up,Brett Young,In Case You Didn't Know,53,33,9,,,,
49,down,Johnny Cash,Personal Jesus,24,9,167,,,,
50,down,Johnny Cash,The Man Comes Around,26,13,166,,,,
51,down,Dixie Chicks,Not Ready to Make Nice,18,14,163,,,,
52,down,Faith Hill,This Kiss,37,23,133,,,,
53,down,Johnny Cash,If You Could Read My Mind,46,11,126,,,,
54,-,The Highwaymen,"(Ghost) Riders In the Sky (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,29,12,,,,
55,up,Tigirlily Gold,Shoot Tequila,84,55,3,,,,
56,-,Johnny Cash,I Walk the Line,-,10,43,,,,
57,-,Will Banister,Right Where We Belong,-,57,1,,,,
58,up,Shania Twain,Man! I Feel Like a Woman!,78,4,64,,,,
59,-,Creative Commons,Jenny's Riddle,-,59,1,,,,
60,-,Shania Twain,You're Still the One,-,35,26,,,,
61,-,Creative Commons,Hoedown,-,61,1,,,,
62,up,Shania Twain,Best Friend,67,62,2,,,,
63,down,Shania Twain,Got It Good,51,51,2,,,,
64,up,Shania Twain,Brand New,86,64,2,,,,
65,-,Creative Commons,Countryside Interlude,-,65,1,,,,
66,-,Truck Stop,"Der wilde, wilde Westen",-,36,9,,,,
67,-,Dierks Bentley,Same Ol' Me,-,67,1,,,,
68,-,Creative Commons,Chasin' It,-,68,1,,,,
69,-,Shania Twain,Inhale/Exhale AIR,-,69,1,,,,
70,-,Shania Twain,Number One,-,70,1,,,,
71,-,Kane Brown,Thank God,-,68,3,,,,
72,-,Tom Astor,"Hallo, guten Morgen Deutschland",-,48,2,,,,
73,-,Drayton Farley,Above My Head,-,73,1,,,,
74,-,Elephant,Reptile Zoo,-,74,1,,,,
75,-,Mila Mason,That's the Kind of Love (That I'm Talkin' About),-,75,1,,,,
76,-,Ed Bruce,Texas when I Die (Live),-,76,1,,,,
77,-,"Take It To The Limit, Nigel Connell, Johnny Brady & Simon Casey",Already Gone,-,77,1,,,,
78,-,Hank Williams,Alone and Forsaken,-,78,1,,,,
79,-,Dierks Bentley,Gold,-,53,2,,,,
80,-,Sam Hunt,Walmart,-,80,1,,,,
81,-,Steve Wariner,The Flower That Shattered The Stone,-,81,1,,,,
82,-,John Rich,You Rock Me,-,82,1,,,,
83,down,Bryan Martin,Wolves Cry,66,66,2,,,,
84,-,Cody Johnson & Reba McEntire,Dear Rodeo,-,37,5,,,,
85,-,Shane Owens,Music Man,-,85,1,,,,
86,-,Corey Smith,Still in the Running,-,86,1,,,,
87,-,Michael Ray,Time Marches On (The Bootlegger Sessions),-,87,1,,,,
88,-,Dustbowl Revival,Only One (Audiotree Live Version),-,88,1,,,,
89,-,Shane Profitt,How It Oughta Be,-,89,1,,,,
90,-,Dustbowl Revival,Old Joe Clark (Live),-,90,1,,,,
91,-,Shane Willis,Man Up (feat. Litost),-,91,1,,,,
92,-,Corey Smith,Dahlonega,-,92,1,,,,
93,-,Billie Spears,I'm So Lonesome I Could Cry,-,93,1,,,,
94,-,Corey Smith,My Kinda Lady,-,94,1,,,,
95,-,Corey Smith,Ain't Going Out Tonight,-,95,1,,,,
96,down,The Band Perry,If I Die Young,65,29,139,,,,
97,down,バンド・ペリー,If I Die Young (Pop Version),56,28,125,,,,
98,down,Johnny Cash,Solitary Man,40,20,128,,,,
99,down,Johnny Cash,Father and Son (feat. Fiona Apple),43,24,128,,,,
100,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),44,30,113,,,,
