Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,3,,,,
2,up,Lady Antebellum,Need You Now,2,1,225,,,,
3,up,Josh Turner,Your Man,3,1,202,,,,
4,up,Johnny Cash,Hurt,6,1,224,,,,
5,up,Dolly Parton,Jolene,17,4,208,,,,
6,down,Taylor Swift,Love Story (Taylor's Version),4,1,58,18,2021-02-21,18,2021-02-21
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,224,7,2019-10-06,7,2019-10-06
8,up,LeAnn Rimes,The Rose,11,5,223,,,,
9,up,Dolly Parton & Kenny Rogers,Islands In the Stream,9,1,223,88,2020-03-22,66,2020-03-29
10,down,Chris Stapleton,Tennessee Whiskey,8,1,218,,,,
11,up,Uncle Kracker,Follow Me,12,4,225,,,,
12,up,Johnny Cash,Ring of Fire,15,4,222,,,,
13,up,Faith Hill,There You'll Be,13,6,223,,,,
14,up,Tammy Wynette,Stand By Your Man,23,14,170,,,,
15,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",18,9,220,,,,
16,-,Jace Everett,Bad Things,-,12,197,,,,
17,down,Marc Cohn,Walking In Memphis,14,7,214,,,,
18,up,Lynn Anderson,Rose Garden (Re-Recorded),19,7,202,,,,
19,up,The Bellamy Brothers,I Need More of You,20,1,203,,,,
20,up,Willie Nelson,On the Road Again,24,2,196,,,,
21,up,Johnny Cash,(Ghost) Riders In the Sky,26,16,177,,,,
22,up,Maddie Wilson,Cool Kids,27,20,136,,,,
23,down,Exile,Kiss You All Over (Re-Recorded Version),21,21,113,,,,
24,up,Big & Rich,Save a Horse (Ride a Cowboy),31,23,113,,,,
25,-,Morgan Wallen,Last Night,-,18,18,,,,
26,down,Beyoncé,16 CARRIAGES,5,5,3,,,,
27,up,John Denver,"Take Me Home, Country Roads (Original Version)",32,1,57,,,,
28,up,Luke Combs,Fast Car,29,1,40,,,,
29,down,LeAnn Rimes,Amazing Grace,16,9,221,,,,
30,-,Drake Milligan,Sounds Like Something I'd Do,-,1,19,,,,
31,-,Susan Raye,L.A. International Airport (Rerecorded),-,20,138,,,,
32,-,Keith Urban,Messed Up As Me,-,32,1,,,,
33,down,Wyclef Jean,911,22,17,83,,,,
34,up,Beyoncé,TEXAS HOLD 'EM (Acapella),34,30,3,,,,
35,-,Beyoncé,TEXAS HOLD 'EM (Instrumental),-,18,2,,,,
36,down,Debby Boone,You Light Up My Life,25,19,157,,,,
37,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,30,18,128,,,,
38,down,Keith Urban,Somebody Like You,28,4,190,,,,
39,down,Tom Astor,Junger Adler '93 - Ein Lied für (m)einen Sohn,33,12,179,,,,
40,-,Guitar Tribute Players,You Should Probably Leave (Instrumental),-,40,1,,,,
41,-,David Garfield,"Shufflin' Nashville (feat. Brent Mason, Paul Franklin, Michael Thompson, Oz Noy, Toshi Yanagi, Dan Dugmore & Davide Pannozzo)",-,41,1,,,,
42,-,Billy Ray Cyrus,Achy Breaky Heart,-,3,203,,,,
43,-,Luke Combs,Dive (Recorded At Sound Stage Nashville),-,43,1,,,,
44,down,Taylor Swift,You Belong With Me (Taylor’s Version),10,10,24,,,,
45,-,Jackson Dean,Don’t Come Lookin’ (Live at the Ryman),-,45,1,,,,
46,up,Whiskey Myers,Stone,46,5,10,,,,
47,-,The Bones of J.R. Jones,Sing Sing,-,36,2,,,,
48,-,Jack Kittel,Psycho,-,48,1,,,,
49,-,Lainey Wilson,Watermelon Moonshine,-,32,6,,,,
50,-,Keith Urban,Straight Line,-,31,3,,,,
51,-,タミー・ウィネット,Stand By Your Man,-,33,3,,,,
52,-,Taylor Swift,Fearless (Taylor’s Version),-,20,7,,,,
53,down,Dasha,Austin,35,2,2,,,,
54,-,Johnathan East,The Story of My Life,-,54,1,,,,
55,-,Chris Stapleton,Joy of My Life,-,38,6,,,,
56,-,Shania Twain,You're Still the One (International Mix),-,56,2,,,,
57,-,Jake Kohn,Frostbite,-,39,2,,,,
58,-,The Castellows,No. 7 Road,-,3,14,,,,
59,-,Gill Landry,Make It Through the Night (Anthropocene Blues),-,59,1,,,,
60,-,Carly Pearce,hummingbird,-,60,1,,,,
61,-,Exile,Kiss You All Over,-,61,1,,,,
62,-,Dylan Gossett,Somewhere Between,-,62,1,,,,
63,-,Josiah and the Bonnevilles,One Last Song (feat. Josiah Leming),-,63,1,,,,
64,-,Cameron Whitcomb,Shoot Me Dead,-,64,1,,,,
65,-,Shane Smith & the Saints,Pancho & Lefty (Live Acoustic),-,65,1,,,,
66,-,Southern Raised,Big Iron,-,66,1,,,,
67,-,Wyatt Putman,This Ain’t Nothin’,-,67,1,,,,
68,-,Wyatt Putman,Tie Me Down,-,68,1,,,,
69,-,Bo the Drifter,Where the New Flowers Grow,-,69,1,,,,
70,-,Matt Stell,Born Lonely,-,70,1,,,,
71,-,Wyatt Putman,Home,-,71,1,,,,
72,-,MacKenzie Porter,Coming Home To You,-,72,1,,,,
73,-,Chase Matthew,Darlin',-,73,1,,,,
74,-,Austin Williams,Wrong Truck,-,74,1,,,,
75,-,Dustin Lynch,Cowboys and Angels,-,75,1,,,,
76,-,Jason Aldean,She's Country (Club Mix),-,76,1,,,,
77,-,Cousin Harley,Get Ready With Those Tears,-,77,1,,,,
78,-,Cousin Harley,It's Obdacious,-,78,1,,,,
79,-,Larkin Poe,The Principle of Silver Lining,-,79,1,,,,
80,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,2,121,21,2019-10-06,9,2019-10-13
