Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,189,,,,
2,up,Willie Nelson,On the Road Again,17,2,160,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,188,7,2019-10-06,7,2019-10-06
4,up,Blanco Brown,The Git Up,5,1,188,47,2019-10-27,47,2019-10-27
5,down,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,187,88,2020-03-22,66,2020-03-29
6,up,Uncle Kracker,Follow Me,8,4,189,,,,
7,up,Taylor Swift,Love Story (Taylor's Version),10,1,24,18,2021-02-21,18,2021-02-21
8,down,LeAnn Rimes,The Rose,7,5,188,,,,
9,up,Faith Hill,There You'll Be,9,6,187,,,,
10,-,Tizel,I Know You're Scared (Remix) [feat. Scallywag van Rooyen] [Remix],-,10,1,,,,
11,up,Johnny Cash,Ring of Fire,14,4,186,,,,
12,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",16,9,184,,,,
13,down,Chris Stapleton,Tennessee Whiskey,6,1,182,,,,
14,down,Josh Turner,Your Man,3,1,166,,,,
15,down,LeAnn Rimes,Amazing Grace,13,9,185,,,,
16,up,Billy Ray Cyrus,Achy Breaky Heart,34,3,183,,,,
17,up,Johnny Cash,Hurt,28,1,188,,,,
18,down,Marc Cohn,Walking In Memphis,12,7,178,,,,
19,down,Lynn Anderson,Rose Garden (Re-Recorded),18,7,166,,,,
20,down,The Bellamy Brothers,I Need More of You,19,1,167,,,,
21,down,Dolly Parton,Jolene,11,4,172,,,,
22,down,Wyclef Jean,911,20,17,48,,,,
23,down,Debby Boone,You Light Up My Life,21,19,127,,,,
24,down,Susan Raye,L.A. International Airport (Rerecorded),22,20,104,,,,
25,down,Maddie Wilson,Cool Kids,23,20,102,,,,
26,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,24,18,96,,,,
27,up,Johnny Cash,(Ghost) Riders In the Sky,27,16,143,,,,
28,down,Keith Urban,Somebody Like You,25,4,158,,,,
29,up,Big & Rich,Save a Horse (Ride a Cowboy),29,23,84,,,,
30,up,Jelly Roll,NEED A FAVOR,30,5,3,,,,
31,-,Aaron Goodvin,Lonely Drum,-,31,1,,,,
32,-,Brad Paisley,So Many Summers,-,32,1,,,,
33,-,Morgan Wallen,Chasin' You,-,33,5,,,,
34,-,Nate Smith,One Good Girl,-,34,2,,,,
35,-,Diplo & Elle King,Without You,-,35,1,,,,
36,-,Reba McEntire,Love Will Find Its Way To You,-,36,1,,,,
37,-,Reba McEntire,How Blue,-,37,1,,,,
38,-,Johnny Cash,I Walk the Line,-,10,46,,,,
39,-,The Mavericks,Foolish Heart,-,39,1,,,,
40,-,Kenny Rogers,The Gambler,-,2,80,100,2020-03-22,100,2020-03-22
41,-,Shania Twain,Man! I Feel Like a Woman!,-,4,73,,,,
42,-,Ty March. & Kingery,Fall Again,-,42,1,,,,
43,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,10,6,,,,
44,down,Morgan Wallen,Last Night,32,18,10,,,,
45,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,29,14,,,,
46,-,Jay Allen,Jello Shot,-,46,1,,,,
47,-,Maoli,Mud On the Tires,-,47,1,,,,
48,down,Tenacious D,Wicked Game,15,1,4,,,,
49,-,Will Dempsey,Anymore,-,49,1,,,,
50,-,Gigi Love,"Yosemite Gold (feat. Rick Gerber, Mike Sasich & Peter Nicholson)",-,50,1,,,,
51,-,Grant MacDonald,Ram Ranch 447,-,51,1,,,,
52,-,MJ Lenderman,Left Your Smile,-,52,1,,,,
53,-,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),-,53,3,,,,
54,-,Tenille Arts,Summer Don't Go,-,54,1,,,,
55,-,Johnny Tillotson,Rhythm of the Rain,-,55,1,,,,
56,-,Larry Sparks,Long Way to Denver,-,56,1,,,,
57,-,Johnny Tillotson,Blue Velvet,-,57,1,,,,
58,-,Michael Cleveland,Sunny Days (Are Comin' Once Again) [feat. Jeff White & Dan Tyminski],-,58,1,,,,
59,-,Patsy Cline,Walkin' After Midnight,-,59,1,,,,
60,-,Nick Shoulders,Hank's Checkout Line,-,60,1,,,,
61,-,Russ Carson,Awesome Sauce,-,61,1,,,,
62,-,Dale Ann Bradley,I'm Just an Old Chunk of Coal (feat. John Conlee),-,62,1,,,,
63,-,Taylor Swift,Back to December (US Version),-,63,1,,,,
64,-,Merle Haggard & The Strangers,Okie from Muskogee,-,64,1,,,,
65,-,East Nash Grass,Starlet Iris,-,65,1,,,,
66,-,Luke Bryan,I Don't Want This Night to End,-,66,1,,,,
67,-,Heinrich Doc Wolf,Sitting on the Dock of the Bay,-,67,1,,,,
68,-,Kip Moore,Everything But You,-,68,1,,,,
69,-,Tim & The Glory Boys,Float,-,69,1,,,,
70,-,Brian Congdon,Drops of Jupiter (Live Acoustic),-,70,1,,,,
71,-,Zachary Lucky,Sunday Morning at the Dragstrip,-,71,1,,,,
72,-,Abe Partridge,Young Love (Alabama Skies),-,72,1,,,,
73,-,Ralph Stanley & The Clinch Mountain Boys,Gloryland,-,73,1,,,,
74,-,Porter Howell,Old School,-,74,1,,,,
75,-,Stillhouse Junkies,On the House,-,75,1,,,,
76,-,David C. Cody,Just a Coal That Hung In There,-,76,1,,,,
77,-,David C. Cody,Peices of My Heart,-,77,1,,,,
78,-,Doug Stone,Turn This Thing Around,-,78,1,,,,
