Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Anthony Music,Rich Men North of Richmond,1,1,5,,,,
2,up,Lady Antebellum,Need You Now,2,1,200,,,,
3,up,Blanco Brown,The Git Up,22,1,199,47,2019-10-27,47,2019-10-27
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,6,1,198,88,2020-03-22,66,2020-03-29
5,up,Luke Combs,Fast Car,9,1,22,,,,
6,up,Chris Stapleton,Tennessee Whiskey,8,1,193,,,,
7,down,Shania Twain,Man! I Feel Like a Woman!,5,4,80,,,,
8,up,Dolly Parton,Jolene,27,4,183,,,,
9,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,199,7,2019-10-06,7,2019-10-06
10,up,LeAnn Rimes,The Rose,11,5,199,,,,
11,down,Taylor Swift,Love Story (Taylor's Version),4,1,35,18,2021-02-21,18,2021-02-21
12,down,Uncle Kracker,Follow Me,10,4,200,,,,
13,down,Faith Hill,There You'll Be,12,6,198,,,,
14,up,The Bellamy Brothers,I Need More of You,21,1,178,,,,
15,up,Marc Cohn,Walking In Memphis,18,7,189,,,,
16,down,LeAnn Rimes,Amazing Grace,14,9,196,,,,
17,down,Johnny Cash,Ring of Fire,13,4,197,,,,
18,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",16,9,195,,,,
19,up,Jace Everett,Bad Things,38,12,179,,,,
20,down,Lynn Anderson,Rose Garden (Re-Recorded),17,7,177,,,,
21,down,Johnny Cash,Hurt,19,1,199,,,,
22,up,Wyclef Jean,911,26,17,59,,,,
23,up,Tammy Wynette,Stand By Your Man,28,14,146,,,,
24,up,Willie Nelson,On the Road Again,29,2,171,,,,
25,up,Susan Raye,L.A. International Airport (Rerecorded),35,20,115,,,,
26,up,Josh Turner,Your Man,32,1,177,,,,
27,up,Maddie Wilson,Cool Kids,36,20,111,,,,
28,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,37,18,104,,,,
29,down,Johnny Cash,(Ghost) Riders In the Sky,25,16,152,,,,
30,up,Keith Urban,Somebody Like You,99,4,167,,,,
31,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),60,4,3,,,,
32,up,Exile,Kiss You All Over (Re-Recorded Version),100,21,88,,,,
33,-,Chris Stapleton,Think I'm In Love With You,-,33,1,,,,
34,-,Debby Boone,You Light Up My Life,-,19,134,,,,
35,-,Nancy Sinatra,These Boots Are Made for Walkin',-,23,18,,,,
36,down,Jelly Roll,NEED A FAVOR,20,5,12,,,,
37,-,Big & Rich,Save a Horse (Ride a Cowboy),-,23,89,,,,
38,up,Taylor Swift,You Belong With Me (Taylor’s Version),47,10,15,,,,
39,down,Johnny Cash,I Walk the Line,33,10,48,,,,
40,-,Miranda Lambert,Driving Back There in My Mind,-,40,1,,,,
41,-,Kaleb Austin,Til the Day I Go,-,41,3,,,,
42,-,Kacey Musgraves,Fix You,-,42,1,,,,
43,-,John Denver,Take Me Home Country Road,-,43,2,,,,
44,down,Billy Ray Cyrus,Achy Breaky Heart,43,3,191,,,,
45,-,Travis Tritt,When God Dips His Love In My Heart,-,45,1,,,,
46,-,Abby Christo,Like Me Too,-,46,1,,,,
47,-,Lane Janssen,Jersey Giant,-,47,1,,,,
48,-,Adam Douglas,I Need a Cigarette,-,48,1,,,,
49,-,Dolly Parton,Love Is Like a Butterfly,-,17,4,,,,
50,-,Don Redmon,Take Me Home,-,50,1,,,,
51,-,Dean Owens,She Was A Raven (feat. Calexico) [El Tiradito edit],-,51,1,,,,
52,down,Chris Stapleton,White Horse,31,3,8,,,,
53,-,Gregor F. Narholz & Sonoton Film Orchestra,Our Way to Go,-,53,1,,,,
54,-,Nicolae Guță,Asa Sunt Femeile,-,54,1,,,,
55,-,Dean Owens,Dolina (Sand & Blood) [El Tiradito Edit],-,55,1,,,,
56,down,Oliver Anthony Music,I Want to go Home,3,3,4,,,,
57,-,Dean Owens,Mother Road (El Tiradito Edit),-,57,1,,,,
58,-,Kane Brown,Bury Me in Georgia,-,58,1,,,,
59,-,Garth Brooks Tribute,The Thunder Rolls,-,59,1,,,,
60,-,Jr Williams,Can I Go Home with You,-,60,1,,,,
61,-,Flatts & Scruggs,I’m Head Over Heels In Love,-,61,1,,,,
62,-,Gwen Stefani & Blake Shelton,Love Is Alive,-,62,1,,,,
63,down,Jason Aldean,Try That In A Small Town,24,1,9,,,,
64,-,Sugarland,Take Me As I Am,-,64,1,,,,
65,-,Garth Brooks Tribute,The Dance,-,65,1,,,,
66,-,Buck Owens,Corn Likker,-,66,1,,,,
67,-,Brett Landin,Twenty-Three,-,67,1,,,,
68,-,Garth Brooks Tribute,Friends in Low Places,-,68,1,,,,
69,-,Hannah Mulholland,Home Is Where the Hurt Is,-,69,1,,,,
70,-,Tizel & Scallywag van Rooyen,Its a Little Too Late (Remix),-,70,1,,,,
71,-,Jim Reeves,Mexican Joe,-,71,1,,,,
72,-,Drake Milligan,I Got A Problem,-,72,1,,,,
73,-,เวียง นฤมล & เบียร์ พร้อมพงษ์,ยังฮักไผอีกได้บ่ (Cover Version),-,73,1,,,,
74,-,Morgan Wallen,Last Night,-,18,15,,,,
75,-,Austin Williams,Stuck on Me,-,75,1,,,,
76,-,Colbie Caillat,I'll Be Here,-,31,1,,,,
77,-,Sam Bush,Ol' Joe Clark,-,77,1,,,,
78,-,A Thousand Horses,Highway Sound,-,78,1,,,,
79,-,Dan + Shay,Steal My Love,-,79,1,,,,
80,-,Cory Marks,Devil's Grin,-,47,4,,,,
81,-,Adam Warner,Boots in the Bed,-,81,1,,,,
82,-,Naomi Cooke Johnson,Livin' Ain't Killed Me Yet,-,82,1,,,,
83,-,Radio Company,Restless Man,-,83,1,,,,
84,-,Uncle Lucius,My Gun Can Burn,-,84,1,,,,
85,-,Tim Hicks,Get By,-,85,1,,,,
86,-,Dave Adkins,Sold,-,86,1,,,,
87,-,Tanner Adell,Throw It Back,-,87,1,,,,
88,-,SHeDAISY,This Woman Needs,-,88,1,,,,
89,-,Lonzo & Oscar,The Sound of Nashville,-,89,1,,,,
90,-,Sawyer Brown,Drive Me Wild,-,90,1,,,,
91,-,Alessandro Alessandroni,El Gringo,-,91,1,,,,
