Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blanco Brown,The Git Up,1,1,24,47,2019-10-27,47,2019-10-27
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,24,7,2019-10-06,7,2019-10-06
3,up,Lady Antebellum,Need You Now,3,1,24,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",32,2,24,21,2019-10-06,9,2019-10-13
5,down,Johnny Cash,Hurt,4,1,24,,,,
6,-,Diplo & Blanco Brown,Do Si Do,-,1,1,,,,
7,down,Dolly Parton & Kenny Rogers,Islands In the Stream,5,1,23,88,2020-03-22,66,2020-03-29
8,-,Lady Antebellum,Champagne Night (From Songland),-,8,1,35,2020-04-19,35,2020-04-19
9,up,Johnny Cash,Ring of Fire,10,4,24,,,,
10,-,Brad Paisley,No I in Beer,-,10,1,,,,
11,down,Uncle Kracker,Follow Me,8,4,24,,,,
12,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),25,8,14,65,2019-12-15,21,2019-12-22
13,-,Willie Nelson,On the Road Again,-,2,18,,,,
14,up,Kenny Rogers,Lucille,26,3,24,,,,
15,down,Texas Lightning,No No Never,13,1,24,,,,
16,down,Johnny Cash,One,6,2,24,,,,
17,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,70,2,23,,,,
18,down,テイラー・スウィフト,I Knew You Were Trouble.,12,3,24,,,,
19,down,LeAnn Rimes,The Rose,17,5,24,,,,
20,down,Mat Best & Tim Montana,Quarantine,9,9,3,,,,
21,down,Chris Stapleton,Tennessee Whiskey,11,1,23,,,,
22,down,Kenny Rogers,"Ruby, Don't Take Your Love to Town",14,6,7,,,,
23,up,Johnny Cash,(Ghost) Riders In the Sky,31,16,18,,,,
24,up,Josh Turner,Your Man,40,1,17,,,,
25,up,Jimmie Allen & Noah Cyrus,This is Us,45,9,6,,,,
26,-,Johnny Cash,You Are My Sunshine,-,26,2,,,,
27,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),44,27,5,,,,
28,up,Jordan Davis,Slow Dance in a Parking Lot,66,28,2,,,,
29,-,Shania Twain,Man! I Feel Like a Woman!,-,4,9,,,,
30,down,Lee Brice,One of Them Girls,29,29,2,61,2020-04-19,61,2020-04-19
31,-,Sam Hunt,2016,-,31,1,,,,
32,-,Kip Moore,Southpaw,-,32,1,,,,
33,-,Travis Denning,After a Few,-,33,1,,,,
34,up,Bellamy Brothers,Let Your Love Flow,84,7,23,,,,
35,-,Dolly Parton,9 to 5,-,35,1,,,,
36,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,36,1,,,,
37,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",75,9,22,,,,
38,-,Brett Eldredge,Gabrielle,-,38,1,,,,
39,-,The Reklaws,Where I'm From,-,39,1,,,,
40,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,18,1,77,2020-04-26,77,2020-04-26
41,-,The Bellamy Brothers,I Need More of You,-,1,22,,,,
42,-,High Valley,River's Still Running,-,42,1,,,,
43,up,Johnny Cash,We'll Meet Again,65,31,2,,,,
44,down,Breland,My Truck,24,12,5,,,,
45,-,Doc Watson & Richard Watson,Walk On Boy,-,45,1,,,,
46,-,Juice Newton,Angel of the Morning,-,46,1,,,,
47,down,Johnny Cash,I Walk the Line,42,10,13,,,,
48,-,Kim Carnes,Bette Davis Eyes,-,20,6,,,,
49,-,Joey + Rory,When I'm Gone,-,49,1,,,,
50,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,38,1,,,,
51,-,Loretta Lynn & Conway Twitty,Feelin's,-,51,1,,,,
52,-,More Than Words,Home,-,52,1,,,,
53,down,Kris Kristofferson,Help Me Make It Through the Night,33,33,2,,,,
54,-,Various Artists,Ob's stürmt oder schneit (Panzerlied),-,54,1,,,,
55,-,Hoyt Axton,Lion in the Winter (feat. Linda Ronstadt),-,55,1,,,,
56,-,Kim Richey,Other Side of Town,-,56,1,,,,
57,-,Tim McGraw,Truck Yeah (Live),-,57,1,,,,
58,-,Dolly Parton,I Will Always Love You,-,7,3,,,,
59,-,Eric Ethridge,If I Had You (feat. Kalsey Kulyk),-,59,1,,,,
60,-,Billy Joe Royal,Down In the Boondocks,-,48,3,,,,
61,-,John Prine,Please Don't Bury Me,-,61,1,,,,
62,-,Lady Antebellum,What If I Never Get Over You,-,15,11,71,2019-11-17,71,2019-11-17
63,-,Conway Twitty,Next In Line,-,63,1,,,,
64,-,Ronnie McDowell,"Are You Lonesome Tonight (feat. The Jordanaires, Scotty Moore, D.J. Fontana & Millie Kirkham)",-,64,1,,,,
65,down,Shania Twain,Any Man of Mine,62,10,4,,,,
66,-,Bobby Mountain,Country Gold,-,66,1,,,,
67,-,Tennessee Ford Ernie,Take Me Back And Try Me One More Time,-,67,1,,,,
68,-,Rodney Crowell,After All This Time,-,68,1,,,,
69,-,Loretta Lynn & Conway Twitty,As Soon as I Hang Up the Phone,-,69,1,,,,
70,down,Wheeler Walker Jr.,Drop 'Em Out,34,17,2,,,,
71,-,Tennessee Ford Ernie,My Little Girl,-,71,1,,,,
72,-,Luke Bryan,What She Wants Tonight,-,19,3,64,2019-10-27,56,2019-11-03
73,-,Hank Williams,Why Don’t You Love Me,-,73,1,,,,
74,-,Maren Morris,The Bones,-,24,3,76,2019-12-22,50,2020-01-12
75,down,テイラー・スウィフト,22,18,9,23,,,,
76,-,Kacey Musgraves,Rainbow,-,33,4,80,2019-10-20,80,2019-10-20
77,-,Blanco Brown,The Git Up (feat. Ciara) [Remix],-,69,3,,,,
78,-,Wayne Mills Band,Homeward Bound,-,78,1,,,,
79,-,Jana Kramer,Untouchable,-,68,1,,,,
80,-,Conway Twitty,I'm Not Through Loving You Yet (Re-Recorded),-,80,1,,,,
81,down,Faith Hill,There You'll Be,20,6,22,,,,
82,-,Johnny Cash,He Stopped Loving Her Today,-,74,1,,,,
83,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,68,3,,,,
84,down,Johnny Cash,Personal Jesus,16,9,23,,,,
85,-,The Lovelocks,Count on Me,-,85,1,,,,
86,-,Conway Twitty,After All the Good Is Gone (Re-Recorded),-,86,1,,,,
87,-,Kip Moore,Wild World,-,33,2,,,,
88,-,Jason Aldean,Got What I Got,-,44,1,85,2019-10-20,85,2019-10-20
89,-,Conway Twitty,Linda On My Mind (Re-Recorded),-,89,1,,,,
90,down,Billy Ray Cyrus,Achy Breaky Heart,19,3,24,,,,
91,-,The Bros. Landreth,Master Plan,-,61,2,,,,
92,-,Tyler Childers & OurVinyl,Nose On the Grindstone,-,44,2,,,,
93,-,The Lacs,Redneck Rockstar,-,44,1,,,,
94,-,Conway Twitty,As Soon As I Hang Up the Phone (Re-Recorded),-,94,1,,,,
95,down,Johnny Cash,The Man Comes Around,23,13,23,,,,
96,-,Adam Doleac,Famous,-,96,1,,,,
97,-,Frank Ifield,She Taught Me How to Yodel (German Version),-,97,1,,,,
98,down,Dixie Chicks,Not Ready to Make Nice,30,14,23,,,,
99,-,Luke Bryan,Knockin' Boots,-,41,2,95,2019-10-06,95,2019-10-06
100,down,LeAnn Rimes,Amazing Grace,38,9,24,,,,
