Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,6,,,,
2,up,Lynn Anderson,Rose Garden (Single Version),2,1,17,,,,
3,up,Emmylou Harris & Don Williams,If I Needed You,10,1,45,,,,
4,up,Johnny Cash,Hurt,5,1,92,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,92,7,2019-10-06,7,2019-10-06
6,down,Lady Antebellum,Need You Now,3,1,92,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,2,91,,,,
8,up,Blanco Brown,The Git Up,25,1,92,47,2019-10-27,47,2019-10-27
9,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,6,6,3,,,,
10,up,テイラー・スウィフト,I Knew You Were Trouble.,11,3,92,,,,
11,up,Uncle Kracker,Follow Me,12,4,92,,,,
12,up,LeAnn Rimes,The Rose,13,5,92,,,,
13,down,Johnny Cash,One,9,2,92,,,,
14,up,Billy Ray Cyrus,Achy Breaky Heart,18,3,91,,,,
15,-,Kenny Rogers,Lucille,-,3,43,,,,
16,down,Texas Lightning,No No Never,15,1,91,,,,
17,down,テイラー・スウィフト,22,14,9,91,,,,
18,down,Faith Hill,There You'll Be,16,6,90,,,,
19,up,Dolly Parton & Kenny Rogers,Islands In the Stream,32,1,90,88,2020-03-22,66,2020-03-29
20,up,Marc Cohn,Walking In Memphis,21,7,82,,,,
21,up,Dolly Parton,Jolene,41,4,80,,,,
22,down,Johnny Cash,Ring of Fire,20,4,89,,,,
23,-,James Morrison,You Give Me Something (Eg Version),-,8,77,,,,
24,up,Coffey Anderson,Mr Red White and Blue,66,11,27,,,,
25,-,Luke Bryan,Songs You Never Heard,-,25,1,,,,
26,-,"Nelly, BRELAND & Blanco Brown",High Horse,-,22,1,,,,
27,-,Lady A,What A Song Can Do,-,27,2,,,,
28,down,Johnny Cash,Personal Jesus,24,9,90,,,,
29,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,12,39,,,,
30,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,30,1,,,,
31,-,Jackson+Sellers,The Devil Is an Angel,-,31,1,,,,
32,-,Truck Stop,Happy Birthday,-,27,18,,,,
33,-,Bill Filipiak,When the Devil Wants Your Angel,-,33,1,,,,
34,-,Johnny Cash,(Ghost) Riders In the Sky,-,16,59,,,,
35,-,Porter Wagoner,Be a Little Quieter,-,35,1,,,,
36,up,The Highwaymen,"(Ghost) Riders In the Sky (Live at Nassau Coliseum, Uniondale, NY - March 1990)",44,29,9,,,,
37,up,Willie Nelson,On the Road Again,46,2,69,,,,
38,-,Arne Benoni,Billy Bayou,-,38,1,,,,
39,-,Erin Kinsey,Just Drive,-,39,1,,,,
40,-,WG NEL,Kaalvoet Op Die Teer (Bonus),-,40,1,,,,
41,down,Zac Brown Band,Stubborn Pride (feat. Marcus King),27,27,2,,,,
42,-,WG NEL,50 Jaar Later,-,42,1,,,,
43,-,Josh Turner,Your Man,-,1,73,,,,
44,-,WG NEL,Dansbaan,-,44,1,,,,
45,-,Brantley Gilbert,The Devil Don't Sleep,-,45,1,,,,
46,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,46,1,,,,
47,-,Kenny Rogers,"Ruby, Don't Take Your Love to Town",-,6,29,,,,
48,-,Steve Hofmeyr,"Take Me Home Country Road (feat. Riana Nel, Demi Lee Moore & Ricus Nel)",-,48,1,,,,
49,-,Shania Twain,Man! I Feel Like a Woman!,-,4,25,,,,
50,-,Linda & Friends,Sweet Home Alabama,-,50,1,,,,
51,-,Brantley Gilbert,It's About to Get Dirty,-,51,1,,,,
52,-,Steve Forde & The Flange,Beer & Women,-,52,1,,,,
53,-,Keith Urban,One Too Many,-,1,28,,,,
54,-,Willie Nelson,Funny (How Time Slips Away) [feat. Francine Reed],-,54,1,,,,
55,down,Chris Stapleton,Tennessee Whiskey,31,1,87,,,,
56,-,Brantley Gilbert,Them Boys,-,56,1,,,,
57,-,Johnny Cash,The General Lee,-,57,1,,,,
58,-,Brantley Gilbert,Rockin' Chairs,-,58,1,,,,
59,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,25,7,,,,
60,-,Willie Nelson,Lonely Street,-,60,1,,,,
61,-,Toby Keith,Old School,-,61,1,,,,
62,up,Luke Combs,Forever After All,74,17,8,20,2020-11-01,20,2020-11-01
63,-,Willis Alan Ramsey,Northeast Texas Women,-,63,1,,,,
64,-,Dan + Shay,Good Things,-,64,1,,,,
65,-,Truck Stop,Take It Easy altes Haus,-,39,4,,,,
66,-,Jarmo Hynninen,East Bound and Down,-,66,1,,,,
67,-,Bryan Martin,Beauty in the Struggle,-,67,1,,,,
68,-,Chris Young,Love Looks Good on You,-,68,1,,,,
69,-,Townes Van Zandt,Dollar Bill Blues,-,69,1,,,,
70,-,Brantley Gilbert,Bullet In a Bonfire,-,70,1,,,,
71,-,Trea Landon,Wrong Truck (Acoustic),-,71,1,,,,
72,-,Chris Young,At the End of a Bar (with Mitchell Tenpenny),-,72,1,,,,
73,-,Steve Hofmeyr,Die Stem,-,73,1,,,,
74,-,Rascal Flatts,I Won't Let Go,-,23,1,,,,
75,-,Steve Vaus,All over but the Shouting,-,75,1,,,,
76,-,Skeeter Davis & Bobby Bare,Too Used to Being with You,-,76,1,,,,
77,-,Sammy Arriaga,I Fkd Up.,-,77,1,,,,
78,-,Jon Pardi,Out of Style,-,78,1,,,,
79,-,Jon Pardi,Paycheck,-,79,1,,,,
80,-,Billy Currington,Lighthouse,-,80,1,,,,
81,-,Carly Pearce,Next Girl,-,75,4,,,,
82,-,Billy Currington,Words,-,82,1,,,,
83,-,Stefan N.,Goin' to My Hometown,-,83,1,,,,
84,-,Rick Curtis,Take Me Home Country Roads,-,84,1,,,,
85,-,Townes Van Zandt,At My Window,-,85,1,,,,
86,-,Juice Newton,Love's Been a Little Bit Hard On Me (Re-Recorded),-,86,1,,,,
87,-,Jake Owen,Best Thing Since Backroads,-,36,1,,,,
88,-,Sam Riggs,Save Yourself,-,88,1,,,,
89,-,Buck Owens,Happy Times Are Here Again,-,89,1,,,,
90,-,Sam Riggs,Don't Stop Now,-,90,1,,,,
91,down,LeAnn Rimes,Amazing Grace,19,9,90,,,,
92,-,Leona Williams,I Can't Tell My Heart That,-,92,1,,,,
93,-,Tony Joe White,Alone at Last,-,93,1,,,,
94,down,Johnny Cash,God's Gonna Cut You Down,29,19,85,,,,
95,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",26,9,87,,,,
96,-,Sabrina Lentini,Every Teardrop,-,96,1,,,,
97,-,Buck Owens,You'll Never Miss the Water (Till the Well Runs Dry),-,97,1,,,,
98,down,Taylor Swift,Mine (US Version),35,19,73,,,,
99,down,Jace Everett,Bad Things,28,12,81,,,,
100,down,Johnny Cash,The Man Comes Around,23,13,90,,,,
