Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Willie Nelson,That's Life,-,1,1,,,,
2,up,Johnny Cash,Hurt,6,1,70,,,,
3,down,Lady Antebellum,Need You Now,1,1,70,,,,
4,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,69,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,70,7,2019-10-06,7,2019-10-06
6,up,Blanco Brown,The Git Up,8,1,70,47,2019-10-27,47,2019-10-27
7,up,Johnny Cash,One,7,2,70,,,,
8,up,Texas Lightning,No No Never,25,1,69,,,,
9,up,Billy Ray Cyrus,Achy Breaky Heart,17,3,70,,,,
10,down,テイラー・スウィフト,I Knew You Were Trouble.,9,3,70,,,,
11,up,Chris Stapleton,Tennessee Whiskey,14,1,66,,,,
12,down,Dolly Parton & Kenny Rogers,Islands In the Stream,5,1,68,88,2020-03-22,66,2020-03-29
13,down,Dolly Parton,Jolene,10,4,64,,,,
14,up,Keith Urban,Somebody Like You,15,4,50,,,,
15,-,Emmylou Harris & Don Williams,If I Needed You,-,1,25,,,,
16,down,LeAnn Rimes,The Rose,12,5,70,,,,
17,up,Uncle Kracker,Follow Me,18,4,70,,,,
18,down,テイラー・スウィフト,22,16,9,69,,,,
19,up,Faith Hill,There You'll Be,20,6,68,,,,
20,up,Johnny Cash,The Man Comes Around,33,13,69,,,,
21,up,LeAnn Rimes,Amazing Grace,24,9,70,,,,
22,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",26,9,67,,,,
23,up,Johnny Cash,God's Gonna Cut You Down,35,19,65,,,,
24,-,James Morrison,You Give Me Something (Eg Version),-,8,58,,,,
25,up,Jace Everett,Bad Things,28,12,63,,,,
26,down,Jonny Hill,Ruf Teddybar eins-Vier,23,17,63,,,,
27,down,Johnny Cash,Ring of Fire,22,4,68,,,,
28,up,Lynn Anderson,Rose Garden (Re-Recorded),29,7,64,,,,
29,down,Sturgill Simpson,The Dead Don't Die,13,5,10,,,,
30,down,Marc Cohn,Walking In Memphis,21,7,62,,,,
31,up,Taylor Swift,Mine (US Version),31,19,55,,,,
32,up,The Bellamy Brothers,I Need More of You,32,1,58,,,,
33,-,Wheeler Walker Jr.,Drop 'Em Out,-,17,11,,,,
34,down,Johnny Cash,Personal Jesus,19,9,69,,,,
35,up,Tom Astor,Junger Adler '93 - Ein Lied für (m)einen Sohn,39,12,54,,,,
36,up,Faith Hill,This Kiss,37,23,48,,,,
37,up,Johnny Cash,If You Could Read My Mind,53,11,47,,,,
38,up,Johnny Cash,Father and Son (feat. Fiona Apple),41,24,48,,,,
39,down,Josh Turner,Your Man,30,1,52,,,,
40,up,Johnny Cash,Solitary Man,58,20,47,,,,
41,up,Tammy Wynette,Stand By Your Man,87,14,51,,,,
42,down,Dixie Chicks,Not Ready to Make Nice,34,14,69,,,,
43,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),89,30,43,,,,
44,up,The Band Perry,If I Die Young,44,29,55,,,,
45,-,Debby Boone,You Light Up My Life,-,19,41,,,,
46,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,12,28,,,,
47,up,Johnny Cash,(Ghost) Riders In the Sky,72,16,48,,,,
48,up,Taylor Swift,Red (Demo),93,37,41,,,,
49,up,Willie Nelson,On the Road Again,96,2,51,,,,
50,-,Filmore,Nothing's Better,-,9,1,,,,
51,-,Dolly Parton,9 To 5,-,23,18,,,,
52,up,Shania Twain,Man! I Feel Like a Woman!,78,4,20,,,,
53,-,Will Dempsey,Best Parts of Me,-,48,1,,,,
54,-,Ryan Adams,Desire,-,28,33,,,,
55,-,Thomas Rhett,What's Your Country Song,-,14,5,,,,
56,-,Little Texas,Peaceful Easy Feeling,-,55,1,,,,
57,down,Chris Stapleton,Starting Over,40,18,13,,,,
58,-,Johnny Cash,Bridge Over Troubled Water,-,24,35,,,,
59,up,Solomon Burke,Cry to Me,64,21,3,,,,
60,-,Thomas Rhett,Growing Up,-,60,1,,,,
61,-,Smokestack Lightnin',Unknown Stuntman,-,48,13,,,,
62,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,-,36,39,,,,
63,down,Susan Raye,L.A. International Airport (Rerecorded),46,20,27,,,,
64,-,Steve Earle,Guitar Town,-,64,1,,,,
65,-,The Mavericks,Dance the Night Away,-,36,30,,,,
66,-,Luke Bryan,Down to One,-,31,2,,,,
67,down,Taylor Swift,Love Story (Taylor's Version),2,1,4,18,2021-02-21,18,2021-02-21
68,-,Dixie Chicks,Travelin' Soldier,-,68,1,,,,
69,-,The Mavericks,Back In Your Arms Again,-,69,1,,,,
70,-,Tim McGraw & Tyler Hubbard,Undivided,-,5,7,,,,
71,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,25,4,,,,
72,-,Bon Jovi & Jennifer Nettles,Do What You Can,-,6,11,,,,
73,-,Luke Bryan,Drink a Little Whiskey Down,-,73,1,,,,
74,-,The Petersens,"Take Me Home, Country Roads (Live)",-,15,1,,,,
75,-,Tom Astor,Wer hat ein Herz das nie bricht,-,75,1,,,,
76,-,Rob Mayes,Greatest Thing I Ever Did,-,76,1,,,,
77,-,Peter Crosby,Sunshine in the Rain,-,77,1,,,,
78,-,Brett Kissel,"Make a Life, Not a Living",-,78,1,,,,
79,-,Gabby Barrett,Footprints on the Moon,-,79,1,,,,
80,up,Johnny Cash,Ain't No Grave,94,37,33,,,,
81,-,Matt Teed,Read Between the Signs,-,81,1,,,,
82,-,Caitlyn Smith,I Can't (feat. Old Dominion),-,63,2,,,,
83,-,Jon Pardi,Tequila Little Time,-,83,1,,,,
84,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,99,18,28,,,,
85,-,Taylor Swift,Teardrops On My Guitar,-,46,20,,,,
86,-,Riley Green,If It Wasn’t for Trucks,-,76,1,,,,
87,-,Luke Combs,Without You,-,29,3,,,,
88,-,Kim Carnes,Bette Davis Eyes,-,20,29,,,,
89,-,Katty Bessette,Folsom Prison Blues,-,89,1,,,,
90,-,Katty Bessette,A Good Heated Woman,-,90,1,,,,
91,-,Exile,Kiss You All Over (Re-Recorded Version),-,21,16,,,,
92,-,Kenny Rogers,"Ruby, Don't Take Your Love to Town",-,6,23,,,,
93,down,バンド・ペリー,If I Die Young (Pop Version),47,28,49,,,,
94,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],-,28,40,,,,
95,-,Johnny Cash,Heart of Gold,-,46,24,,,,
96,-,Shania Twain,Party for Two (feat. Billy Currington),-,58,13,,,,
97,-,Roger Miller,King of the Road,-,33,13,,,,
98,-,Taylor Swift,Back to December,-,62,13,,,,
99,-,Zac Brown Band,Chicken Fried,-,42,14,,,,
100,-,James Morrison,Wonderful World,-,74,10,,,,
