Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lynn Anderson,Rose Garden (Single Version),1,1,8,,,,
2,up,Emmylou Harris & Don Williams,If I Needed You,8,1,36,,,,
3,up,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded Version),31,3,6,,,,
4,down,Lady Antebellum,Need You Now,3,1,83,,,,
5,up,Josh Turner,Your Man,33,1,65,,,,
6,down,Johnny Cash,Hurt,2,1,83,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,83,7,2019-10-06,7,2019-10-06
8,-,Kaleb Austin,Sun Goes Down,-,8,1,,,,
9,up,Texas Lightning,No No Never,11,1,82,,,,
10,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,2,82,,,,
11,up,テイラー・スウィフト,I Knew You Were Trouble.,13,3,83,,,,
12,down,Matt Cooper,Ain't Met Us Yet,10,4,7,,,,
13,down,Kenny Rogers,The Gambler,4,2,45,100,2020-03-22,100,2020-03-22
14,down,Blanco Brown,The Git Up,6,1,83,47,2019-10-27,47,2019-10-27
15,-,Noah Schnacky & Jimmie Allen,Don’t You Wanna Know,-,15,1,,,,
16,up,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded Version),65,16,4,,,,
17,up,Dolly Parton & Kenny Rogers,Islands In the Stream,18,1,81,88,2020-03-22,66,2020-03-29
18,-,Ricardo Ritalini,"Isabell (feat. Birgit Kopmajer & Rainer Binder-Krieglstein, Birgit Kopm)",-,18,1,,,,
19,up,Debby Boone,You Light Up My Life,64,19,48,,,,
20,down,LeAnn Rimes,The Rose,14,5,83,,,,
21,up,James Morrison,You Give Me Something (Eg Version),39,8,70,,,,
22,down,Uncle Kracker,Follow Me,15,4,83,,,,
23,-,Lonestar,Amazed,-,23,1,,,,
24,-,Johnny Cash,I Walk the Line,-,10,36,,,,
25,-,Josh Turner,Would You Go With Me,-,20,1,,,,
26,-,Coffey Anderson,Mr Red White and Blue,-,11,21,,,,
27,up,Willie Nelson,On the Road Again,77,2,61,,,,
28,down,Johnny Cash,The Man Comes Around,25,13,81,,,,
29,down,Johnny Cash,Ring of Fire,12,4,80,,,,
30,up,Chris Stapleton,Tennessee Whiskey,37,1,78,,,,
31,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,8,9,,,,
32,down,Lynn Anderson,Rose Garden (Re-Recorded),24,7,74,,,,
33,-,Alex Olivari,Wunder,-,33,2,,,,
34,-,เนสกาแฟ ศรีนคร,หนังเรื่องเก่า,-,34,1,,,,
35,-,Nelly & Florida Georgia Line,Lil Bit,-,11,14,,,,
36,-,Thomas Rhett,Country Again,-,36,4,,,,
37,-,Kenny Rogers,Coward of the County,-,7,12,,,,
38,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,38,3,,,,
39,-,Reba McEntire,On My Own,-,39,1,,,,
40,-,Jill Johnson & Annika Ljungberg,Tell Me Why,-,40,1,,,,
41,up,Kenny Rogers,Lucille,42,3,40,,,,
42,-,Carter Lybrand,I'll Be Right Here,-,42,1,,,,
43,-,Johnny Cash,Ring of Fire,-,32,5,,,,
44,up,Shania Twain,Man! I Feel Like a Woman!,53,4,24,,,,
45,-,Reba McEntire,If I Fell,-,45,1,,,,
46,-,Trace Adkins,Empty Chair,-,46,1,,,,
47,-,Rascal Flatts,Life Is a Highway (Instrumental),-,47,1,,,,
48,-,Steve Young,Drift Away,-,48,1,,,,
49,-,Randall King,Hey Moon,-,49,2,,,,
50,-,Lonestar,I'm Already There,-,50,1,,,,
51,-,Steve Young,Drift Away,-,51,1,,,,
52,-,Matt Cooper,Hey Rose,-,52,1,,,,
53,-,Willie Nelson,Write Your Own Songs,-,53,1,,,,
54,-,Miranda Lambert,They've Closed Down the Honky Tonks,-,54,1,,,,
55,-,Randall King,Takin' It As It Comes,-,55,1,,,,
56,-,LeAnn Rimes,National Anthem,-,56,1,,,,
57,-,Brett Young,Not Yet,-,38,2,,,,
58,-,Kelsey Waldon,With God on Our Side,-,58,1,,,,
59,-,Alee,Ex-Girlfriend,-,59,1,,,,
60,-,Willie Nelson,I Just Can't Let You Say Goodbye,-,60,1,,,,
61,-,Kyle Park,Turn That Crown Upside Down,-,61,1,,,,
62,-,Tom Astor,Some Broken Hearts Never Mind,-,62,1,,,,
63,-,Hunter Brothers,Been a Minute,-,63,1,,,,
64,-,The Tennessee Stix,Chorus of a Country Song,-,64,1,,,,
65,-,Willie Nelson,Johnny One Time,-,65,1,,,,
66,-,Donavon Frankenreiter,These Arms,-,66,1,,,,
67,-,Lily Rose,Villain,-,67,1,,,,
68,-,Eric Church,"Carolina (Live at PPG Paints Arena, Pittsburgh, PA / April 21, 2017)",-,68,1,,,,
69,-,Amigo the Devil,Small Stone,-,69,1,,,,
70,-,Ray Dylan,Tequila Sunrise,-,70,1,,,,
71,-,Willie Nelson,You Ought to Hear Me Cry,-,71,1,,,,
72,-,The Tennessee Stix,Country 'til I Die,-,72,1,,,,
73,-,Willis Brothers,San Antonio Rose,-,73,1,,,,
74,-,Hanne Sørvaag,It's All Good,-,74,1,,,,
75,-,Willie Nelson,"You Left a Long, Long Time Ago",-,75,1,,,,
76,-,David Church,Softer Side of Blue,-,76,1,,,,
77,-,Lynn Anderson,Midnight Train to Georgia,-,77,1,,,,
78,-,Jerry Jeff Walker,Champagne Don't Hurt Me Baby,-,78,1,,,,
79,-,David Church,I Still Need and Still Want You,-,79,1,,,,
80,-,Warren Zeiders,This Damn Song,-,80,1,,,,
81,-,John R. Miller,Shenandoah Shakedown,-,81,1,,,,
82,-,Willie Nelson,Once More With Feeling,-,82,1,,,,
83,-,Kirsten Jones,Losing Something,-,83,1,,,,
84,-,Barbara Mandrell,"Married, But Not to Each Other (Single Version)",-,84,1,,,,
85,-,Willie Nelson,Little Things,-,85,1,,,,
86,-,David Church,One Day at a Time,-,86,1,,,,
87,-,After Midtown,If We Ain't Us (feat. Colbie Caillat),-,87,1,,,,
88,-,David Church,Saginaw Michigan,-,88,1,,,,
89,-,Kirsten Jones,I Don't Wanna Live like This (feat. Gary Louris),-,89,1,,,,
90,-,David Church,I'm over You,-,90,1,,,,
91,-,Mark Collie,Sinking Sand,-,91,1,,,,
92,-,John Stone,Please Please,-,92,1,,,,
93,down,テイラー・スウィフト,22,16,9,82,,,,
94,down,Cody Johnson & Reba McEntire,Dear Rodeo,59,37,3,,,,
95,-,David Church,The Old Red White and Blue,-,95,1,,,,
96,down,Johnny Cash,One,7,2,83,,,,
97,-,John R. Miller,Strung Out,-,97,1,,,,
98,-,David Church,I Don't Live in Lonely Anymore,-,98,1,,,,
99,-,John R. Miller,Lights of the City,-,99,1,,,,
100,down,Faith Hill,There You'll Be,17,6,81,,,,
