Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,3,1,161,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,2,159,,,,
3,down,Johnny Cash,Hurt,1,1,160,,,,
4,up,Josh Turner,Your Man,9,1,138,,,,
5,up,Johnny Cash,One,5,2,160,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,160,7,2019-10-06,7,2019-10-06
7,up,Texas Lightning,No No Never,17,1,160,,,,
8,down,テイラー・スウィフト,I Knew You Were Trouble.,6,3,160,,,,
9,up,Uncle Kracker,Follow Me,12,4,161,,,,
10,up,Chris Stapleton,Tennessee Whiskey,25,1,154,,,,
11,up,LeAnn Rimes,The Rose,13,5,160,,,,
12,down,John Denver,"Take Me Home, Country Roads (Original Version)",4,1,34,,,,
13,down,Billy Ray Cyrus,Achy Breaky Heart,8,3,160,,,,
14,up,Faith Hill,There You'll Be,18,6,159,,,,
15,down,Dolly Parton & Kenny Rogers,Islands In the Stream,11,1,159,88,2020-03-22,66,2020-03-29
16,down,Keith Urban,Somebody Like You,7,4,130,,,,
17,up,LeAnn Rimes,Amazing Grace,21,9,157,,,,
18,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",14,9,156,,,,
19,down,テイラー・スウィフト,22,15,9,159,,,,
20,up,Johnny Cash,Personal Jesus,28,9,158,,,,
21,up,Johnny Cash,Ring of Fire,22,4,158,,,,
22,up,Taylor Swift,Mine (US Version),24,19,138,,,,
23,up,Jonny Hill,Ruf Teddybar eins-Vier,31,17,145,,,,
24,up,Lynn Anderson,Rose Garden (Re-Recorded),26,7,138,,,,
25,down,Blanco Brown,The Git Up,16,1,161,47,2019-10-27,47,2019-10-27
26,up,Marc Cohn,Walking In Memphis,27,7,150,,,,
27,up,The Bellamy Brothers,I Need More of You,29,1,139,,,,
28,up,Tom Astor,Junger Adler '93 - Ein Lied für (m)einen Sohn,30,12,135,,,,
29,down,Dixie Chicks,Not Ready to Make Nice,20,14,154,,,,
30,up,Johnny Cash,God's Gonna Cut You Down,41,19,149,,,,
31,up,Faith Hill,This Kiss,32,23,124,,,,
32,up,Johnny Cash,The Man Comes Around,44,13,157,,,,
33,up,Johnny Cash,Solitary Man,42,20,119,,,,
34,up,Susan Raye,L.A. International Airport (Rerecorded),48,20,77,,,,
35,down,Dolly Parton,Jolene,34,4,144,,,,
36,up,Willie Nelson,On the Road Again,38,2,132,,,,
37,up,Johnny Cash,(Ghost) Riders In the Sky,37,16,115,,,,
38,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],51,28,98,,,,
39,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,53,36,97,,,,
40,up,Taylor Swift,Red (Demo),45,37,99,,,,
41,down,Johnny Cash,Father and Son (feat. Fiona Apple),36,24,119,,,,
42,up,Kenny Rogers & Sheena Easton,We've Got Tonight,43,12,95,,,,
43,-,Tom Astor,Flieg junger Adler (Live),-,43,4,,,,
44,up,Zach Bryan,Something in the Orange,47,40,5,,,,
45,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),39,30,104,,,,
46,up,Johnny Cash,If You Could Read My Mind,52,11,117,,,,
47,down,Ryan Adams,Desire,46,28,88,,,,
48,-,Wyclef Jean,911,-,17,20,,,,
49,up,Johnny Cash,Bridge Over Troubled Water,59,24,93,,,,
50,up,Smokestack Lightnin',Unknown Stuntman,87,48,47,,,,
51,up,バンド・ペリー,If I Die Young (Pop Version),86,28,116,,,,
52,down,Maddie Wilson,Cool Kids,49,20,75,,,,
53,up,Johnny Cash,Ain't No Grave,56,37,89,,,,
54,down,Jace Everett,Bad Things,23,12,145,,,,
55,-,James Morrison,You Give Me Something (Eg Version),-,8,133,,,,
56,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,50,18,71,,,,
57,up,The Mavericks,Dance the Night Away,60,36,82,,,,
58,-,Debby Boone,You Light Up My Life,-,19,99,,,,
59,-,Gene Autry,Nine Little Reindeer,-,59,1,,,,
60,-,Catie Offerman,'Til I See You Again,-,60,1,,,,
61,-,Johnny Cash,Redemption,-,13,3,,,,
62,-,Solomon Burke,Cry to Me,-,21,10,,,,
63,-,Slim Whitman,Indian Love Call,-,63,1,,,,
64,-,Chandler Stephens,Patchwork Heart,-,64,1,,,,
65,-,Wild As Her,Christmas Like Yours,-,65,1,,,,
66,down,Tammy Wynette,Stand By Your Man,35,14,113,,,,
67,-,Kenny Chesney & Old Dominion,Beer With My Friends,-,67,1,,,,
68,-,Graham Barham,BREAK IT IN A BAR,-,68,1,,,,
69,up,Sarah Lake,Get In or Get Out,82,69,2,,,,
70,-,Chris Stapleton,Joy of My Life,-,38,2,,,,
71,down,The Band Perry,If I Die Young,40,29,130,,,,
72,up,Poor Man's Poison,Hell's Comin' with Me,75,44,8,,,,
73,-,Hellbound Glory,Can't Wait to Never See You Again,-,73,1,,,,
74,-,All Types of Music,Family's Music (Country Version),-,74,1,,,,
75,-,Mile Twelve,Close Enough to Hear,-,75,1,,,,
76,-,Ashley Cooke,It's Been a Year,-,76,1,,,,
77,-,Megan McKenna,"The Good, The Bad & the Bitch",-,77,1,,,,
78,-,Madeline Edwards,How Strong I Am,-,78,1,,,,
79,-,Nat Stuckey,Don't Pay The Ransom,-,79,1,,,,
80,down,Johnny Cash,Heart of Gold,61,46,69,,,,
81,-,Beatstar,Dutton Ranch Freestyle,-,81,1,,,,
82,-,Fred Rainguet & Fantastic Friends,Coming Down the Road,-,82,1,,,,
83,-,AJ Sanders,Chevy and Daddy,-,83,1,,,,
84,down,Kim Carnes,Bette Davis Eyes,54,20,75,,,,
85,-,Adam Doleac,Til Dawn Do Us Part,-,85,1,,,,
86,-,Ronnie Milsap,Back On My Mind Again,-,86,1,,,,
87,down,Kenny Rogers,"Ruby, Don't Take Your Love to Town",55,6,67,,,,
88,-,Tommy Overstreet,Back On My Mind Again,-,88,1,,,,
89,-,The Petersens,Moments (Live),-,89,1,,,,
90,-,The Petersens,When You Say Nothing at All (Live),-,57,2,,,,
91,-,Trace Adkins,Mind on Fishin',-,76,2,,,,
92,-,Desert Rose Band,Hello Trouble,-,92,1,,,,
93,down,Taylor Swift,Teardrops On My Guitar,62,46,61,,,,
94,down,Exile,Kiss You All Over (Re-Recorded Version),58,21,54,,,,
95,down,Zac Brown Band,Chicken Fried,57,42,54,,,,
96,down,The BossHoss,Last Christmas,74,36,64,,,,
97,down,Alison Krauss,Down to the River to Pray,68,34,48,,,,
98,down,Taylor Swift,Mean,94,63,38,,,,
99,down,Shania Twain,Party for Two (feat. Billy Currington),63,58,47,,,,
100,down,Truck Stop,Happy Birthday,79,27,48,,,,
