Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,22,7,2019-10-06,7,2019-10-06
2,up,Blanco Brown,The Git Up,5,1,22,47,2019-10-27,47,2019-10-27
3,down,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,21,88,2020-03-22,66,2020-03-29
4,down,Kenny Rogers,The Gambler,2,2,20,100,2020-03-22,100,2020-03-22
5,up,Johnny Cash,Ring of Fire,14,4,22,,,,
6,down,Kenny Rogers,Lucille,3,3,22,,,,
7,up,Johnny Cash,Hurt,8,1,22,,,,
8,down,Kenny Rogers,"Ruby, Don't Take Your Love to Town",6,6,5,,,,
9,down,Kenny Rogers,Coward of the County,7,7,5,,,,
10,-,Mat Best & Tim Montana,Quarantine,-,9,1,,,,
11,-,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",-,11,1,47,2020-04-05,47,2020-04-05
12,up,Ingrid Andress,The Stranger,30,12,2,,,,
13,down,Lady Antebellum,Need You Now,9,1,22,,,,
14,up,テイラー・スウィフト,I Knew You Were Trouble.,16,3,22,,,,
15,up,Dan + Shay & Justin Bieber,"10,000 Hours",41,2,22,21,2019-10-06,9,2019-10-13
16,up,Johnny Cash,(Ghost) Riders In the Sky,34,16,16,,,,
17,up,Johnny Cash,One,20,2,22,,,,
18,-,Joe Diffie,Pickup Man,-,18,1,,,,
19,-,Josh Turner,Your Man,-,1,15,,,,
20,-,Joe Diffie,Home,-,20,1,,,,
21,up,Kane Brown & John Legend,Last Time I Say Sorry,21,21,2,92,2020-03-29,55,2020-04-12
22,up,Johnny Cash,I Walk the Line,23,10,11,,,,
23,-,Big & Rich,Stay Home,-,23,1,,,,
24,down,Johnny Cash,I Walk the Line,18,18,7,,,,
25,up,Uncle Kracker,Follow Me,26,4,22,,,,
26,down,Dolly Parton,Jolene,17,4,21,,,,
27,up,Jimmie Allen & Noah Cyrus,This is Us,37,9,4,,,,
28,up,Faith Hill,There You'll Be,31,6,20,,,,
29,down,Chris Stapleton,Tennessee Whiskey,13,1,21,,,,
30,up,Lynn Anderson,Rose Garden (Re-Recorded),49,7,22,,,,
31,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,29,2,,,,
32,down,Kenny Rogers & Sheena Easton,We've Got Tonight,12,12,3,,,,
33,-,Dixie Chicks,Cowboy Take Me Away,-,33,2,,,,
34,-,Jonny Houlihan,Feels Like Home,-,34,3,,,,
35,down,Ingrid Andress,Lady Like,32,32,2,,,,
36,-,Orville Peck,Summertime,-,36,1,,,,
37,up,Texas Lightning,No No Never,39,1,22,,,,
38,-,Keith Urban,God Whispered Your Name,-,8,3,,,,
39,-,Bellamy Brothers,Let Your Love Flow,-,7,21,,,,
40,-,Dixie Chicks,Don't Let Me Die in Florida (Acoustic),-,13,2,,,,
41,down,Billy Ray Cyrus,Achy Breaky Heart,15,3,22,,,,
42,up,Willie Nelson,On the Road Again,89,2,17,,,,
43,up,LeAnn Rimes,Amazing Grace,47,9,22,,,,
44,-,The Bellamy Brothers,I Need More of You,-,1,21,,,,
45,-,Keith Urban,Blue Ain't Your Color,-,45,2,,,,
46,-,Dixie Chicks,The Long Way Around,-,46,2,,,,
47,-,Tammy Wynette,Stand By Your Man,-,14,21,,,,
48,-,Johnny Cash,Folsom Prison Blues (Live),-,38,1,,,,
49,-,Truck Stop,Happy Birthday,-,27,3,,,,
50,-,Kip Moore,She's Mine,-,40,3,,,,
51,-,バンド・ペリー,If I Die Young (Pop Version),-,28,20,,,,
52,down,Blake Shelton,God's Country,38,28,9,99,2019-10-13,93,2019-11-24
53,down,Ingrid Andress,Bad Advice,29,29,2,,,,
54,-,Billy Dean,Let Them Be Little,-,54,1,,,,
55,-,Nitty Gritty Dirt Band,Nine Pound Hammer,-,55,1,,,,
56,down,Dolly Parton,9 To 5,52,23,5,,,,
57,-,Dolly Parton,I Will Always Love You,-,7,2,,,,
58,-,Joe Diffie,If You Want Me To,-,58,1,,,,
59,-,Billy Joe Royal,Down In the Boondocks,-,48,2,,,,
60,-,Jonny Houlihan,I Was Made for Loving You,-,60,1,,,,
61,up,Kenny Rogers,Don't Fall In Love With a Dreamer,98,53,3,,,,
62,-,Sophia Scott,Beauty In the Flaws,-,62,1,,,,
63,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),100,8,12,65,2019-12-15,21,2019-12-22
64,-,Maren Morris,The Bones,-,24,2,76,2019-12-22,50,2020-01-12
65,-,Dixie Chicks,Daddy Lessons (Acoustic),-,29,3,,,,
66,-,JudyAnne Jackson,Never Seen the Rain,-,66,1,,,,
67,-,Blake Berglund & The Vultures,Where Have All My Horses Gone?,-,67,1,,,,
68,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,68,2,,,,
69,-,Johnny Cash & June Carter,Long-Legged Guitar Pickin' Man,-,69,1,,,,
70,-,Brittany Clarke,Just a Little Too Late,-,70,1,,,,
71,-,Buddy Brown,Driving Through the Ghetto,-,71,1,,,,
72,-,The Bacon Brothers,She-Zee-Zee (Easy On My Eyes),-,72,1,,,,
73,down,Florida Georgia Line,I Love My Country,46,46,2,,,,
74,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,61,3,,,,
75,-,The Mavericks,Excuse Me (I Think I've Got a Heartache),-,75,1,,,,
76,-,The Mavericks,This Broken Heart,-,76,1,,,,
77,-,Sugarland,On A Roll (Live),-,77,1,,,,
78,-,Buddy Brown,Is There a Man I Can Talk To,-,78,1,,,,
79,-,Cash Campbell,Callin' Baton Rouge,-,79,1,,,,
80,-,Trisha Yearwood,Sad Eyes,-,80,1,,,,
81,-,Traditionally,Amazing Grace,-,81,1,,,,
82,-,Kenny Rogers,Goodbye,-,82,1,,,,
83,down,Ingrid Andress,More Hearts Than Mine,10,10,5,,,,
84,-,Ashley Barron,Beer in a Bar,-,84,1,,,,
85,-,Dixie Chicks,Nothing Compares 2 U,-,25,2,,,,
86,-,Kristy Cox,Train,-,86,1,,,,
87,-,Tanya Tucker,Trail of Tears,-,87,1,,,,
88,-,Lee Ann Womack,The King of Broken Hearts,-,88,1,,,,
89,-,Katie Dix,Next Time Lie,-,89,1,,,,
90,down,LeAnn Rimes,The Rose,25,5,22,,,,
91,-,Josh Thompson,Change,-,91,1,,,,
92,-,Loretta Lynn,Two Steps Forward,-,92,1,,,,
93,-,Bill Gray,Mama Tried,-,93,1,,,,
94,-,Levi Hummon,Wedding Dress (Piano Version),-,94,1,,,,
95,-,Dixie Chicks,Wide Open Spaces,-,95,1,,,,
96,-,Cash Campbell,Bump,-,96,1,,,,
97,-,The Red Iron Push,Amy's Song,-,97,1,,,,
98,-,Dixie Chicks,Long Time Gone,-,94,2,,,,
99,-,Loretta Lynn,If You're Not Gone Too Long,-,99,1,,,,
100,-,Bill Gray,I Can Still Makes Cheyenne,-,100,1,,,,
