Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jason Aldean,Try That In A Small Town,-,1,2,,,,
2,up,Luke Combs,Fast Car,3,1,15,,,,
3,down,Taylor Swift,Love Story (Taylor's Version),2,1,28,18,2021-02-21,18,2021-02-21
4,down,Lady Antebellum,Need You Now,1,1,193,,,,
5,-,Jelly Roll,NEED A FAVOR,-,5,5,,,,
6,up,Chris Stapleton,Tennessee Whiskey,6,1,186,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,7,1,191,88,2020-03-22,66,2020-03-29
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,192,7,2019-10-06,7,2019-10-06
9,up,LeAnn Rimes,The Rose,10,5,192,,,,
10,up,Uncle Kracker,Follow Me,11,4,193,,,,
11,up,Faith Hill,There You'll Be,12,6,191,,,,
12,down,Josh Turner,Your Man,4,1,170,,,,
13,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",16,9,188,,,,
14,down,Johnny Cash,Ring of Fire,13,4,190,,,,
15,-,Chris Young,Young Love & Saturday Nights,-,15,1,,,,
16,down,LeAnn Rimes,Amazing Grace,15,9,189,,,,
17,down,Dolly Parton,Jolene,14,4,176,,,,
18,-,"Diplo, Jessie Murph & Polo G",Heartbroken,-,18,1,,,,
19,up,Taylor Swift,You Belong With Me (Taylor’s Version),31,10,10,,,,
20,down,Blanco Brown,The Git Up,5,1,192,47,2019-10-27,47,2019-10-27
21,down,Johnny Cash,Hurt,8,1,192,,,,
22,down,Jace Everett,Bad Things,17,12,173,,,,
23,down,Marc Cohn,Walking In Memphis,20,7,182,,,,
24,down,Lynn Anderson,Rose Garden (Re-Recorded),19,7,170,,,,
25,-,Chris Stapleton,White Horse,-,3,1,,,,
26,-,Dan + Shay,Save Me The Trouble,-,26,1,,,,
27,-,Walker Hayes,Fancy Like,-,1,27,,,,
28,down,The Bellamy Brothers,I Need More of You,21,1,171,,,,
29,-,Texas Lightning,No No Never,-,1,175,,,,
30,down,Wyclef Jean,911,22,17,52,,,,
31,down,Tammy Wynette,Stand By Your Man,23,14,140,,,,
32,down,Willie Nelson,On the Road Again,24,2,164,,,,
33,-,Graham Barham,BEER BY MY BED,-,33,1,,,,
34,-,Tennessee Tears,Little Of Me,-,34,1,,,,
35,-,Rhinestones,Erzähl das alles deinem Friseur,-,35,1,,,,
36,-,テイラー・スウィフト,I Knew You Were Trouble.,-,3,175,,,,
37,-,Wyatt Ellis,Grassy Cove (feat. Sierra Hull),-,37,1,,,,
38,-,Remedy Motel,Rearrange (feat. Liela Avila),-,38,1,,,,
39,-,Shania Twain,You're Still the One,-,35,18,,,,
40,-,Aaron Goodvin,Every Time You Take Your Time,-,36,1,,,,
41,-,Noah Daniel,Looking Back Again,-,41,1,,,,
42,-,นาท กัมปนาท ไทดอลมิวสิค,Hello Mama (Cover Version),-,42,1,,,,
43,-,Joe Stamm Band,Wrong Side of Town,-,43,1,,,,
44,-,Tizel,I Know You're Scared (Remix) [feat. Scallywag van Rooyen] [Remix],-,10,3,,,,
45,-,Tilly Christiansson,Här på ön (feat. Bröderna Runnemark),-,45,1,,,,
46,-,Tommy Karlas,Now That's a Memory,-,46,1,,,,
47,-,Kenny Rogers,The Gambler,-,2,81,100,2020-03-22,100,2020-03-22
48,-,Mark Ledlin,Cowboys Wear Sneakers Too,-,48,1,,,,
49,up,Taylor Swift,Fearless (Taylor’s Version),57,20,4,,,,
50,-,Jo Dee Messina,Bye Bye,-,50,1,,,,
51,-,Tilly Christiansson,All the Ways You Could Die,-,51,1,,,,
52,-,Cody Walden,All The Answers,-,52,1,,,,
53,-,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),-,53,1,,,,
54,-,Shania Twain,Man! I Feel Like a Woman!,-,4,74,,,,
55,-,Drew Green,Yep,-,55,1,,,,
56,-,Tilly Christiansson,Two Sides to Heartache,-,56,1,,,,
57,-,Ray Scott,Ripples,-,57,1,,,,
58,-,Jessica Sevier,Legends of the Summer,-,58,1,,,,
59,-,Rolf Raggenbass,De Coiffeur Schorsch (feat. Various Artists),-,59,1,,,,
60,-,Elle Townley,Fighter,-,60,1,,,,
61,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,29,16,,,,
62,-,Ole Kentucky Road,Let It Burn,-,62,1,,,,
63,-,Emma-Charles Townsend,Never Go a Day Without a Rainbow,-,63,1,,,,
64,-,Nickel Creek,Destination,-,26,4,,,,
65,-,Megan and Shane,Lasso,-,65,1,,,,
66,-,Frank Ray,Somebody Else's Whiskey,-,66,1,,,,
67,-,Elle Townley,One Too Many Heartaches,-,67,1,,,,
68,-,Chris Janson,G.O.A.T.,-,68,1,,,,
69,-,Brad Butcher,Get a Grip (feat. Diesel),-,69,1,,,,
70,-,Billy Troy,Allentown,-,70,1,,,,
71,-,Joe Stamm Band,Catchin' My Breath,-,71,1,,,,
72,-,Lori McKenna,The Old Woman In Me,-,72,1,,,,
73,-,リー・ロッカー,Built for Speed,-,73,1,,,,
74,-,Elle Townley,Fairweather Friend,-,74,1,,,,
75,-,Justin Adams,Lucky One,-,75,1,,,,
76,-,Wanda Jackson,Santo Domingo (German),-,49,2,,,,
77,-,Tommy Karlas,Lessons (Acoustic),-,77,1,,,,
78,-,Helen Darling,Jump,-,78,1,,,,
79,-,Brothers Osborne,Nobody's Nobody,-,37,3,,,,
80,-,Elle Townley,Trouble With Trouble,-,80,1,,,,
81,-,Sofia Vicoveanca,"Hai La Joc, La Joc, La Joc!",-,81,1,,,,
82,-,Helen Darling,Thrive,-,82,1,,,,
83,-,Gabe Lee,Imogene,-,83,1,,,,
84,-,Jason Aldean,Champagne Town,-,84,1,,,,
85,-,Onay Şahin,Karınca İncitmedik,-,85,1,,,,
86,-,Gabe Lee,Heartbreaker's Smile,-,86,1,,,,
87,-,Helen Darling,Didn't We,-,87,1,,,,
88,-,Slim Dusty,And the Band Played Waltzing Matilda,-,88,1,,,,
89,-,Hayden Coffman,THE BOAT SONG,-,89,1,,,,
90,-,Old Dominion,I Should Have Married You,-,90,1,,,,
91,-,Slim Dusty,Lights On the Hill (Live From Australia/2000),-,91,1,,,,
92,-,Helen Darling,Hold On to Me,-,92,1,,,,
93,-,Jordan James,Problem,-,93,1,,,,
94,-,Helen Darling,Reason for Me,-,94,1,,,,
95,-,Elle King,"I'm Not Drunk, I'm Just Drinking (Apple Music Sessions)",-,95,1,,,,
96,-,Helen Darling,It's Not Just Gonna Happen,-,96,1,,,,
97,-,Kenny and Amanda Smith,Everything to Me,-,97,1,,,,
98,down,Susan Raye,L.A. International Airport (Rerecorded),25,20,108,,,,
99,-,Helen Darling,Under God,-,99,1,,,,
100,-,Heidi Newfield,The Blues Is My Business (feat. Delbert McClinton),-,100,1,,,,
