Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,1,1,123,,,,
2,up,Lady Antebellum,Need You Now,2,1,123,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,2,122,,,,
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,14,1,121,88,2020-03-22,66,2020-03-29
5,up,Johnny Cash,One,5,2,123,,,,
6,down,Texas Lightning,No No Never,3,1,122,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,123,7,2019-10-06,7,2019-10-06
8,up,Keith Urban,Somebody Like You,13,4,94,,,,
9,down,テイラー・スウィフト,I Knew You Were Trouble.,4,3,123,,,,
10,up,Uncle Kracker,Follow Me,10,4,123,,,,
11,up,Billy Ray Cyrus,Achy Breaky Heart,17,3,122,,,,
12,down,LeAnn Rimes,The Rose,8,5,122,,,,
13,-,Kenny Rogers,If I Were a Painting,-,13,1,,,,
14,up,Faith Hill,There You'll Be,15,6,121,,,,
15,up,Tom Astor,Junger Adler '93 - Ein Lied für (m)einen Sohn,30,12,101,,,,
16,up,LeAnn Rimes,Amazing Grace,18,9,119,,,,
17,down,テイラー・スウィフト,22,11,9,122,,,,
18,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",21,9,118,,,,
19,down,Johnny Cash,Ring of Fire,9,4,120,,,,
20,up,Blanco Brown,The Git Up,20,1,123,47,2019-10-27,47,2019-10-27
21,up,Jonny Hill,Ruf Teddybar eins-Vier,24,17,110,,,,
22,down,Lynn Anderson,Rose Garden (Re-Recorded),16,7,102,,,,
23,up,Marc Cohn,Walking In Memphis,25,7,113,,,,
24,up,Coffey Anderson,Mr Red White and Blue,34,11,54,,,,
25,up,The Bellamy Brothers,I Need More of You,27,1,103,,,,
26,up,Willie Nelson,On the Road Again,38,2,97,,,,
27,up,Faith Hill,This Kiss,28,23,89,,,,
28,down,Taylor Swift,Mine (US Version),23,19,103,,,,
29,up,Dixie Chicks,Not Ready to Make Nice,52,14,118,,,,
30,up,Johnny Cash,Solitary Man,36,20,85,,,,
31,up,Tammy Wynette,Stand By Your Man,33,14,84,,,,
32,down,Johnny Cash,Father and Son (feat. Fiona Apple),31,24,86,,,,
33,down,Dolly Parton,Jolene,32,4,108,,,,
34,down,Chris Stapleton,Tennessee Whiskey,12,1,117,,,,
35,down,Johnny Cash,(Ghost) Riders In the Sky,29,16,84,,,,
36,up,Kenny Rogers & Sheena Easton,We've Got Tonight,39,12,64,,,,
37,up,Johnny Cash,If You Could Read My Mind,42,11,86,,,,
38,up,Debby Boone,You Light Up My Life,40,19,71,,,,
39,up,Johnny Cash,God's Gonna Cut You Down,43,19,114,,,,
40,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),37,30,74,,,,
41,-,Walker Hayes,Fancy Like,-,1,23,,,,
42,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],47,28,69,,,,
43,down,Josh Turner,Your Man,19,1,102,,,,
44,up,Kenny Rogers,Lucille,61,3,49,,,,
45,down,Johnny Cash,The Man Comes Around,26,13,121,,,,
46,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,49,36,69,,,,
47,down,Taylor Swift,Red (Demo),41,37,70,,,,
48,up,Ryan Adams,Desire,69,28,60,,,,
49,up,The Band Perry,If I Die Young,97,29,97,,,,
50,-,Shania Twain,Man! I Feel Like a Woman!,-,4,35,,,,
51,-,Mapa,Country Side,-,51,1,,,,
52,-,Smokestack Lightnin',Unknown Stuntman,-,48,31,,,,
53,up,Susan Raye,L.A. International Airport (Rerecorded),100,20,51,,,,
54,-,The Mavericks,Dance the Night Away,-,36,53,,,,
55,-,Maddie Wilson,Cool Kids,-,20,47,,,,
56,-,Nancy Sinatra,These Boots Are Made for Walkin',-,23,7,,,,
57,-,The Bellamy Brothers,Let Your Love Flow,-,57,1,,,,
58,-,Willie Nelson,Energy Follows Thought,-,42,1,,,,
59,down,Johnny Cash,Personal Jesus,22,9,121,,,,
60,-,Bailey Zimmerman,Fall In Love,-,44,1,,,,
61,-,The Tuten Brothers,Monica,-,61,1,,,,
62,-,Orville Peck,The Curse of the Blackened Eye,-,62,1,,,,
63,-,Faruk Aydın,Kurdish Trap  Daye,-,63,1,,,,
64,-,Josh Ramsay,Best of Me (feat. Dallas Smith) [Live Acoustic],-,64,1,,,,
65,-,Paul Cauthen,Bones,-,35,1,,,,
66,-,Alexandria Corn,Back Together Again,-,66,1,,,,
67,up,Johnny Cash,Ain't No Grave,73,37,59,,,,
68,up,バンド・ペリー,If I Die Young (Pop Version),99,28,87,,,,
69,-,Rebecca Frazier,Ain't Gonna Work Tomorrow,-,69,1,,,,
70,-,Teddy Thompson & Jenni Muldaur,We're Gonna Hold On,-,70,1,,,,
71,-,Johnny Cash,Heart of Gold,-,46,44,,,,
72,-,Shaboozey,Beverly Hills,-,72,1,,,,
73,down,Bellamy Brothers,Let Your Love Flow,59,7,64,,,,
74,-,Lee Ann Womack,A Little Past Little Rock (feat. Jason Sellers),-,74,1,,,,
75,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,48,7,,,,
76,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,8,25,65,2019-12-15,21,2019-12-22
77,-,Kenny Rogers,The Gambler,-,2,57,100,2020-03-22,100,2020-03-22
78,-,Miranda Lambert,Settling Down (Acoustic),-,78,1,,,,
79,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,24,2,,,,
80,down,Nate Smith,I Don't Wanna Go To Heaven (Choir Version),54,54,2,,,,
81,-,High Valley,Trying to Believe,-,81,1,,,,
82,-,Poor Man's Poison,Every Day Is Exactly the Same,-,82,1,,,,
83,-,Chris Stapleton,You Should Probably Leave,-,36,5,,,,
84,-,Lonstar,Radio,-,84,1,,,,
85,-,The Delines,Sirens in the Night,-,85,1,,,,
86,-,The Kiffness,I Left My Home (feat. Drill Sergeant DePalo),-,26,2,,,,
87,-,Jessie Ritter,Where You Go,-,87,1,,,,
88,-,The Bluegrass Album Band,Misty Morning,-,88,1,,,,
89,-,The Delines,Gold Dreaming,-,89,1,,,,
90,-,Mick Flavin,Maggie McCloud,-,90,1,,,,
91,-,BRELAND,Praise The Lord (feat. Thomas Rhett),-,91,1,,,,
92,-,The Delines,I'm Just a Ghost,-,92,1,,,,
93,-,The Delines,Cool Your Jets,-,93,1,,,,
94,-,Sam Normani,2016 (feat. Joseph Hunt),-,94,1,,,,
95,-,Susan McCann,Big Tom is Still the King (43 Years on),-,95,1,,,,
96,down,Johnny Cash,Bridge Over Troubled Water,70,24,64,,,,
97,-,Johnny Cash & June Carter,What'd I Say (Mono),-,97,1,,,,
98,-,Jeannie C. Riley,Can't Cage the Dove,-,98,1,,,,
99,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,18,44,,,,
100,-,The BossHoss,Last Christmas,-,36,41,,,,
