Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blanco Brown,The Git Up,1,1,19,47,2019-10-27,47,2019-10-27
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,19,7,2019-10-06,7,2019-10-06
3,up,Lady Antebellum,Need You Now,3,1,19,,,,
4,up,Johnny Cash,Hurt,4,1,19,,,,
5,up,Dixie Chicks,Gaslighter,6,5,2,61,2020-03-08,61,2020-03-08
6,up,Johnny Cash,One,10,2,19,,,,
7,down,Sturgill Simpson,The Dead Don't Die,5,5,4,,,,
8,up,Johnny Cash,Ring of Fire,21,4,19,,,,
9,up,テイラー・スウィフト,I Knew You Were Trouble.,9,3,19,,,,
10,up,LeAnn Rimes,The Rose,13,5,19,,,,
11,up,Uncle Kracker,Follow Me,11,4,19,,,,
12,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,20,2,19,,,,
13,-,Keith Urban,Somebody Like You,-,4,18,,,,
14,up,テイラー・スウィフト,22,15,9,19,,,,
15,up,Faith Hill,There You'll Be,16,6,17,,,,
16,down,Billy Ray Cyrus,Achy Breaky Heart,8,3,19,,,,
17,up,Johnny Cash,The Man Comes Around,18,13,19,,,,
18,up,LeAnn Rimes,Amazing Grace,19,9,19,,,,
19,up,Dolly Parton & Kenny Rogers,Islands In the Stream,45,1,18,88,2020-03-22,66,2020-03-29
20,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",22,9,19,,,,
21,up,Jace Everett,Bad Things,24,12,19,,,,
22,up,Bellamy Brothers,Let Your Love Flow,28,7,19,,,,
23,down,Dan + Shay & Justin Bieber,"10,000 Hours",14,2,19,21,2019-10-06,9,2019-10-13
24,up,Jonny Hill,Ruf Teddybar eins-Vier,27,17,19,,,,
25,up,Dixie Chicks,Not Ready to Make Nice,32,14,19,,,,
26,up,Lynn Anderson,Rose Garden (Re-Recorded),30,7,19,,,,
27,up,Marc Cohn,Walking In Memphis,49,7,19,,,,
28,down,Johnny Cash,Personal Jesus,12,9,19,,,,
29,up,Tammy Wynette,Stand By Your Man,47,14,19,,,,
30,up,The Bellamy Brothers,I Need More of You,97,1,19,,,,
31,down,Texas Lightning,No No Never,29,1,19,,,,
32,up,Kenny Rogers,Lucille,100,3,19,,,,
33,up,The Band Perry,If I Die Young,48,29,18,,,,
34,up,Taylor Swift,Mine (US Version),43,19,19,,,,
35,-,Kenny Rogers,The Gambler,-,2,17,100,2020-03-22,100,2020-03-22
36,up,Johnny Cash,God's Gonna Cut You Down,41,19,19,,,,
37,-,Faith Hill,This Kiss,-,23,17,,,,
38,-,Charles Esten & The Adelaides,Sanctuary (Live),-,38,1,,,,
39,-,Johnny Cash,Solitary Man,-,20,17,,,,
40,down,Breland,My Truck,37,12,3,,,,
41,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,41,1,,,,
42,-,Ingrid Andress,Life of the Party,-,18,1,,,,
43,down,Josh Turner,Your Man,40,1,13,,,,
44,down,James Morrison,You Give Me Something (Eg Version),23,8,18,,,,
45,-,Johnny Cash,Father and Son (feat. Fiona Apple),-,24,17,,,,
46,up,Ingrid Andress,More Hearts Than Mine,58,10,2,,,,
47,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,30,15,,,,
48,down,King Calaway,World for Two,7,7,2,,,,
49,-,Tom Astor,Junger Adler '93 - Ein Lied für (m)einen Sohn,-,12,17,,,,
50,-,Johnny Cash,(Ghost) Riders In the Sky,-,16,14,,,,
51,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,-,36,14,,,,
52,-,Johnny Cash,If You Could Read My Mind,-,11,17,,,,
53,up,Shania Twain,Man! I Feel Like a Woman!,76,4,7,,,,
54,-,Billy Currington,People Are Crazy,-,37,1,,,,
55,down,Little Big Town,Girl Crush,53,11,5,,,,
56,-,Shania Twain,Ka-Ching! (Red),-,39,1,,,,
57,down,King Calaway,Rivers,17,17,2,,,,
58,down,Chris Stapleton,Tennessee Whiskey,26,1,18,,,,
59,-,High South,Make It Better,-,59,1,,,,
60,-,Luke Bryan,Here's to the Farmer,-,60,1,,,,
61,-,Randall King,Hey Cowgirl,-,61,1,,,,
62,-,Thyra,Witchcraft,-,48,1,,,,
63,-,Chad Brownlee,Money On You,-,63,1,,,,
64,-,Luke Bryan,I Do All My Dreamin' There,-,64,1,,,,
65,-,Ronnie Milsap,Prisoner of the Highway (feat. Jason Aldean),-,65,1,,,,
66,-,High South,All We Need,-,66,1,,,,
67,-,Bucky Covington,It's Good to Be Us (Live),-,67,1,,,,
68,-,The Bros. Landreth,Goodbye (feat. Mariel Buckley),-,68,1,,,,
69,-,Lynn Anderson,Close to You,-,69,1,,,,
70,-,The Gallowglass Ceili Band,Set Dance: Planxty Davis,-,70,1,,,,
71,-,Bri Bagwell,Empty Chairs,-,71,1,,,,
72,-,Kane Brown,Homesick,-,55,2,,,,
73,-,Ray Wylie Hubbard,Mother Blues,-,73,1,,,,
74,-,Al Grant,Am I That Easy to Forget,-,74,1,,,,
75,-,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded Version),-,16,1,,,,
76,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],-,28,15,,,,
77,-,Luke Combs,Does To Me (feat. Eric Church),-,68,1,79,2020-05-03,79,2020-05-03
78,-,Luke Bryan,One Margarita,-,27,1,72,2020-03-22,72,2020-03-22
79,-,Al Grant,Not Until the Next Time,-,79,1,,,,
80,-,Taylor Swift,Red (Demo),-,37,15,,,,
81,-,Richard Dobson,New Morning Song (Oh Mani Padme Hung),-,81,1,,,,
82,-,Sammy Kershaw,My Friend Fred,-,82,1,,,,
83,-,Claudia Scott,When Love's on Your Side,-,83,1,,,,
84,-,Luke Bryan,Little Boys Grow up and Dogs Get Old,-,84,1,,,,
85,-,Claudia Scott,Restless Souls,-,85,1,,,,
86,-,Nick Shoulders,"The World Needs Sissies, Too",-,86,1,,,,
87,-,Nick Shoulders,Bound and Determined,-,87,1,,,,
88,-,Wabi Ryvola,Tereza (Osamělý město),-,88,1,,,,
89,-,Jitka Vrbová,Nad Medníkem,-,89,1,,,,
90,-,Nick Shoulders,"Honey, Let's Stay In",-,90,1,,,,
91,-,Nick Shoulders,Too Old to Dream,-,91,1,,,,
92,-,Nick Shoulders,Rather Low,-,92,1,,,,
93,-,Joshua Black Wilkins,Don't Go to Alabama,-,93,1,,,,
94,-,Joshua Black Wilkins,Black Lies,-,94,1,,,,
95,-,Joshua Black Wilkins,"Bad, Bad, News",-,95,1,,,,
96,-,Kieran Boyle,Rare Auld Times,-,96,1,,,,
97,-,Joshua Black Wilkins,Church On a Hill,-,97,1,,,,
98,-,Debby Boone,You Light Up My Life,-,19,13,,,,
99,-,Johnny Cash,Bridge Over Troubled Water,-,24,12,,,,
100,down,Dolly Parton,Jolene,73,4,18,,,,
