Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,1,1,122,,,,
2,up,Lady Antebellum,Need You Now,2,1,122,,,,
3,up,Texas Lightning,No No Never,18,1,121,,,,
4,down,テイラー・スウィフト,I Knew You Were Trouble.,3,3,122,,,,
5,down,Johnny Cash,One,4,2,122,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,21,2,121,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,122,7,2019-10-06,7,2019-10-06
8,up,LeAnn Rimes,The Rose,11,5,121,,,,
9,up,Johnny Cash,Ring of Fire,17,4,119,,,,
10,up,Uncle Kracker,Follow Me,12,4,122,,,,
11,up,テイラー・スウィフト,22,13,9,121,,,,
12,down,Chris Stapleton,Tennessee Whiskey,10,1,116,,,,
13,down,Keith Urban,Somebody Like You,6,4,93,,,,
14,down,Dolly Parton & Kenny Rogers,Islands In the Stream,5,1,120,88,2020-03-22,66,2020-03-29
15,up,Faith Hill,There You'll Be,15,6,120,,,,
16,up,Lynn Anderson,Rose Garden (Re-Recorded),25,7,101,,,,
17,down,Billy Ray Cyrus,Achy Breaky Heart,8,3,121,,,,
18,up,LeAnn Rimes,Amazing Grace,19,9,118,,,,
19,up,Josh Turner,Your Man,38,1,101,,,,
20,down,Blanco Brown,The Git Up,14,1,122,47,2019-10-27,47,2019-10-27
21,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",9,9,117,,,,
22,down,Johnny Cash,Personal Jesus,16,9,120,,,,
23,up,Taylor Swift,Mine (US Version),30,19,102,,,,
24,up,Jonny Hill,Ruf Teddybar eins-Vier,24,17,109,,,,
25,up,Marc Cohn,Walking In Memphis,26,7,112,,,,
26,down,Johnny Cash,The Man Comes Around,22,13,120,,,,
27,up,The Bellamy Brothers,I Need More of You,27,1,102,,,,
28,up,Faith Hill,This Kiss,29,23,88,,,,
29,up,Johnny Cash,(Ghost) Riders In the Sky,36,16,83,,,,
30,down,Tom Astor,Junger Adler '93 - Ein Lied für (m)einen Sohn,28,12,100,,,,
31,up,Johnny Cash,Father and Son (feat. Fiona Apple),37,24,85,,,,
32,down,Dolly Parton,Jolene,23,4,107,,,,
33,down,Tammy Wynette,Stand By Your Man,31,14,83,,,,
34,up,Coffey Anderson,Mr Red White and Blue,86,11,53,,,,
35,up,James Morrison,You Give Me Something (Eg Version),92,8,102,,,,
36,up,Johnny Cash,Solitary Man,48,20,84,,,,
37,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),33,30,73,,,,
38,down,Willie Nelson,On the Road Again,34,2,96,,,,
39,up,Kenny Rogers & Sheena Easton,We've Got Tonight,59,12,63,,,,
40,down,Debby Boone,You Light Up My Life,35,19,70,,,,
41,down,Taylor Swift,Red (Demo),39,37,69,,,,
42,up,Johnny Cash,If You Could Read My Mind,42,11,85,,,,
43,down,Johnny Cash,God's Gonna Cut You Down,32,19,113,,,,
44,up,Dolly Parton,9 To 5,83,23,32,,,,
45,-,Shania Twain,Any Man of Mine,-,10,10,,,,
46,-,Mason Ramsey,Before I Knew It,-,33,1,,,,
47,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],47,28,68,,,,
48,up,Johnny Cash,I Walk the Line,70,10,40,,,,
49,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,46,36,68,,,,
50,-,Keith Urban,Soul Food,-,50,1,,,,
51,-,Dolly Parton,Lost and Found (feat. Joe Nichols),-,51,1,,,,
52,down,Dixie Chicks,Not Ready to Make Nice,20,14,117,,,,
53,-,Jason Aldean,My Weakness,-,53,1,,,,
54,-,Nate Smith,I Don't Wanna Go To Heaven (Choir Version),-,54,1,,,,
55,-,Janelle Arthur,Hand Me Downs (feat. Dolly Parton),-,55,2,,,,
56,-,The Charlie Daniels Band,Daddy's Old Fiddle (feat. Dolly Parton),-,56,1,,,,
57,-,The Mavericks,I Will Be Yours,-,57,1,,,,
58,-,Tyler Rich,Leave Her Wild,-,58,1,,,,
59,-,Bellamy Brothers,Let Your Love Flow,-,7,63,,,,
60,-,Doug McKelway,Big Sciota,-,60,1,,,,
61,-,Kenny Rogers,Lucille,-,3,48,,,,
62,-,Tyler Rich,11:11,-,57,2,,,,
63,-,Pam Tillis,Melancholy Child,-,63,1,,,,
64,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,44,7,,,,
65,-,Poor Man's Poison,Feed the Machine,-,33,2,,,,
66,-,Cody Johnson,'Til You Can't,-,5,8,,,,
67,-,Dave Tough,Love Electric (feat. Chase Bader),-,67,1,,,,
68,-,Restless Road & Kane Brown,Take Me Home,-,51,2,,,,
69,down,Ryan Adams,Desire,40,28,59,,,,
70,down,Johnny Cash,Bridge Over Troubled Water,53,24,63,,,,
71,-,Brennen Leigh & Noel McKay,Saturday Night,-,71,1,,,,
72,-,Willie Nelson,I'll Love You Till The Day I Die,-,31,1,,,,
73,down,Johnny Cash,Ain't No Grave,54,37,58,,,,
74,-,Jamie Wilson & The Hill Country Choir,Hill Country,-,74,1,,,,
75,-,Grant-Lee Phillips,All That You Can Dream,-,75,1,,,,
76,-,Chacho,Get What U Give,-,76,1,,,,
77,-,Grant-Lee Phillips,A Sudden Place,-,77,1,,,,
78,-,Robert Deitch,Contact High,-,78,1,,,,
79,-,Stephen Sylvester,Let Me Be Strong,-,79,1,,,,
80,-,Cody Templeton Band,Take Me Back,-,80,1,,,,
81,-,Randy Matthews,Driving Me Crazy,-,81,1,,,,
82,-,Kill County,Bolt Breaking Blues,-,82,1,,,,
83,-,The Wooks,Tennessee Girl,-,83,1,,,,
84,-,Nashvillains,Tumbling Down,-,58,2,,,,
85,-,Wes Senter,A Little Piece of Heaven,-,85,1,,,,
86,-,Chase Matthew,Everything He Couldn't,-,86,1,,,,
87,-,Jason Scott,Cleveland County Line,-,87,1,,,,
88,-,Old Salt,Nobody Knows You When You're Down and Out (Live),-,88,1,,,,
89,-,Steve ‘n’ Seagulls,Piece of Your Heart,-,89,1,,,,
90,-,Richard Inman,Raining in December,-,90,1,,,,
91,-,Johnny Tillotson,I Can't Stop Loving You,-,91,1,,,,
92,-,Terry Brown,Circle of Life,-,92,1,,,,
93,-,Terry Brown,Friends,-,93,1,,,,
94,-,Terry Brown,Cowgirls Make the Rules,-,94,1,,,,
95,-,Terry Brown,Follow Your Heart,-,95,1,,,,
96,-,Terry Brown,Another Bronc to Ride,-,96,1,,,,
97,down,The Band Perry,If I Die Young,94,29,96,,,,
98,-,Terry Brown,Rockin' Chair Cowboy,-,98,1,,,,
99,down,バンド・ペリー,If I Die Young (Pop Version),50,28,86,,,,
100,down,Susan Raye,L.A. International Airport (Rerecorded),41,20,50,,,,
