Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shuttle,Daydreamin',49,1,3,,,,
2,down,Coldplay X BTS,My Universe,1,1,80,,,,
3,down,Imagine Dragons,Symphony,2,1,18,,,,
4,up,Lewis Capaldi,How I'm Feeling Now,91,4,2,,,,
5,up,Rosa Linn,SNAP,7,1,32,,,,
6,down,Inhaler,Love Will Get You There,4,1,14,,,,
7,down,Vance Joy,Clarity,5,1,51,,,,
8,down,Tom Grennan,Little Bit of Love,3,1,114,,,,
9,up,Rosa Linn & Duncan Laurence,WDIA (Would Do It Again),10,3,19,,,,
10,up,Jaymes Young,Infinity,54,1,68,,,,
11,up,Panic! At the Disco,High Hopes,20,1,178,,,,
12,up,Of Monsters and Men,Little Talks,45,3,164,,,,
13,up,Nirvana,Smells Like Teen Spirit,84,8,76,,,,
14,up,James Bay,One Life,18,1,46,,,,
15,-,Olivier Bregnard,Ma place,-,14,40,,,,
16,up,Imagine Dragons,Whatever It Takes,26,4,168,,,,
17,down,X Ambassadors,Renegades,9,1,178,,,,
18,up,twenty one pilots,Stressed Out,40,6,160,,,,
19,up,コールドプレイ,パラダイス,32,5,139,,,,
20,up,Welshly Arms,Sanctuary,53,2,178,,,,
21,down,Edwyn Collins,A Girl Like You,14,4,103,,,,
22,up,Oui Mais Non,"Fouji, Pt. 2",28,13,8,,,,
23,up,Imagine Dragons,Natural,31,7,157,,,,
24,down,Imagine Dragons,Thunder,6,4,135,,,,
25,down,Welshly Arms,Legendary,17,2,161,,,,
26,down,Imagine Dragons,Bad Liar,19,2,161,,,,
27,down,Liquido,Narcotic (Radio Edit),16,7,13,,,,
28,up,New Order,True Faith (The Morning Sun Extended Remix),29,6,8,,,,
29,up,KALEO,Way Down We Go,36,9,172,,,,
30,up,Nirvana,Come as You Are,57,3,19,,,,
31,-,Red Hot Chili Peppers,Californication,-,11,131,,,,
32,up,Red Hot Chili Peppers,Under the Bridge,64,17,115,,,,
33,down,Imagine Dragons,Believer,13,2,76,,,,
34,-,Rooftop Heroes,Brother,-,24,6,,,,
35,-,Dan Auerbach,Shine on Me,-,22,15,,,,
36,up,Radiohead,Creep,96,10,110,,,,
37,down,BeteSins,Seyi Vibez Chance (Na Ham),15,15,3,,,,
38,-,Admiral James T.,Wardrobe Lady,-,20,22,,,,
39,down,Vance Joy,Riptide,30,11,53,,,,
40,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,72,14,66,,,,
41,up,Bloodhype,Violent Heart,41,13,10,,,,
42,-,Jeans for Jesus,Wosch No Chli Blibä,-,27,13,,,,
43,up,Coldplay,A Sky Full of Stars,47,5,141,,,,
44,-,Klaus Johann Grobe,Downtown (Single Edit),-,26,10,,,,
45,down,Bloodhype,ON AND ON,21,6,10,,,,
46,-,Nena,99 Luftballons (2002 Radio Version),-,35,3,,,,
47,down,Lewis Capaldi,Someone You Loved,25,1,178,4,2019-10-06,4,2019-10-06
48,-,Walking On Cars,Speeding Cars,-,13,132,,,,
49,-,Portugal. The Man,Feel It Still,-,4,170,,,,
50,-,Mystery Jets,Bubblegum,-,30,6,,,,
51,-,LINKIN PARK,LOST IN THE ECHO,-,3,4,,,,
52,-,Bastille,Good Grief,-,15,82,,,,
53,down,Tones and I,Dance Monkey,22,1,177,6,2019-10-06,1,2019-11-10
54,-,The FAIM,I Can Feel You,-,54,2,,,,
55,up,All Time Low,Calm Down,63,44,2,,,,
56,-,Imagine Dragons,Next to Me,-,26,13,,,,
57,up,Lykke Li,I Follow Rivers (The Magician Remix),79,5,107,,,,
58,-,Vampire Weekend,This Life,-,11,54,,,,
59,up,Dotan,Home,97,59,3,,,,
60,-,Stan Ridgway,Camouflage,-,7,21,,,,
61,-,Animor,A Little Too Loud (feat. Adry & JS3),-,61,3,,,,
62,-,Mando Diao,Dance with Somebody,-,8,50,,,,
63,-,Red Hot Chili Peppers,Can't Stop,-,21,54,,,,
64,-,Regina Spektor,Machine,-,64,1,,,,
65,down,Imagine Dragons,Waves,59,1,4,,,,
66,-,Individual,No Time To Read,-,11,64,,,,
67,-,Caroline Polachek,I Believe,-,67,2,,,,
68,-,Red Hot Chili Peppers,Scar Tissue,-,33,30,,,,
69,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,11,13,,,,
70,-,Halsey,You should be sad,-,2,119,74,2020-01-12,20,2020-02-16
71,-,Frank Turner,Little Changes,-,26,26,,,,
72,up,Green Day,21 Guns,83,16,68,,,,
73,-,Billie Eilish,when the party's over,-,23,12,99,2019-12-29,27,2020-02-02
74,-,Linkin Park & Jay-Z,Numb / Encore,-,6,130,,,,
75,-,Nirvana,In Bloom (Nevermind Version),-,19,33,,,,
76,-,Pablo Infernal,The End,-,21,10,,,,
77,-,Born At Midnite,Y o Y,-,77,2,,,,
78,-,Alice Merton,No Roots,-,7,84,,,,
79,-,Yes I'm Very Tired Now,Shining Lights,-,28,5,,,,
80,down,Red Hot Chili Peppers,Dani California,33,4,36,,,,
81,down,Pearl Jam,Alive,78,19,12,,,,
82,down,Imagine Dragons,Birds,73,1,144,85,2019-10-13,85,2019-10-13
83,-,Stan the Flasher,Les beaux parleurs,-,11,25,,,,
84,-,BARON.E,Chanson d'amour,-,79,1,,,,
85,-,Sam Himself,Dancing In the Dark,-,26,7,,,,
86,-,Lewis Capaldi,Tough,-,12,21,,,,
87,down,Noah Kahan & Julia Michaels,Hurt Somebody,62,2,107,,,,
88,-,You Me At Six,God Bless the 90's Kids,-,81,1,,,,
89,-,Billie Eilish,come out and play,-,38,5,,,,
90,down,Portugal. The Man,Live in the Moment,48,16,87,,,,
91,-,Empire of the Sun,We Are the People,-,10,38,,,,
92,down,Green Day,Wake Me Up When September Ends,61,12,128,,,,
93,-,The Beautiful South,Don't Marry Her,-,7,10,,,,
94,-,Blur,There's No Other Way (Single Version),-,94,1,,,,
95,down,Halsey,Without Me,39,4,161,33,2019-10-06,29,2019-10-27
96,-,Caroline Rose,Tell Me What You Want,-,96,1,,,,
97,-,Gorillaz,Clint Eastwood,-,25,12,,,,
98,-,Blur,Country House,-,43,24,,,,
99,down,Coldplay,Fix You,56,9,16,,,,
100,down,Green Day,Basket Case,87,18,50,,,,
