Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,17,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,81,4,2019-10-06,4,2019-10-06
3,up,Lewis Capaldi,Before You Go,3,1,79,45,2019-11-24,10,2020-08-30
4,up,Panic! At the Disco,High Hopes,4,1,81,,,,
5,up,Imagine Dragons,Birds,17,1,81,85,2019-10-13,85,2019-10-13
6,down,Halsey,You should be sad,5,2,71,74,2020-01-12,20,2020-02-16
7,up,Tones and I,Dance Monkey,8,1,81,6,2019-10-06,1,2019-11-10
8,-,St. Vincent,Down,-,8,1,,,,
9,up,Halsey,Without Me,11,4,80,33,2019-10-06,29,2019-10-27
10,up,Portugal. The Man,Feel It Still,25,4,81,,,,
11,down,Of Monsters and Men,Little Talks,7,3,77,,,,
12,-,The Academic,Anything Could Happen,-,9,33,,,,
13,up,Walking On Cars,Speeding Cars,37,13,65,,,,
14,down,X Ambassadors,Renegades,6,1,81,,,,
15,up,Imagine Dragons,Whatever It Takes,35,4,80,,,,
16,up,Welshly Arms,Sanctuary,22,2,81,,,,
17,down,Welshly Arms,Legendary (ARON Remix),12,9,8,,,,
18,up,Biffy Clyro,Space,66,1,35,,,,
19,-,Blossoms,Your Girlfriend,-,6,34,,,,
20,up,Red Hot Chili Peppers,Dani California,33,10,68,,,,
21,up,SHAED,Trampoline,29,3,78,55,2019-10-06,51,2019-11-10
22,up,Liquido,Narcotic (Long Version),31,4,54,,,,
23,up,Joan Osborne,One of Us,75,3,8,,,,
24,down,KALEO,Way Down We Go,21,9,79,,,,
25,-,Coach Party,Everybody Hates Me,-,25,1,,,,
26,up,Circa Waves,Sad Happy (Single Edit),100,13,36,,,,
27,down,London Grammar,How Does It Feel,13,7,9,,,,
28,down,LINKIN PARK,Burn It Down,20,14,73,,,,
29,up,Tom Grennan,Sweeter Then,34,19,6,,,,
30,-,Wolf Alice,Beautifully Unconventional,-,30,4,,,,
31,-,Tim Freitag,"Hot, Cold, with & Without You",-,7,24,,,,
32,-,Admiral James T.,Wardrobe Lady,-,20,16,,,,
33,up,Blondie,Maria,49,13,28,,,,
34,down,Imagine Dragons,Bad Liar,19,2,81,,,,
35,down,twenty one pilots,Stressed Out,10,6,64,,,,
36,-,One Lucky Sperm,Hometown Holidays,-,36,2,,,,
37,up,Red Hot Chili Peppers,Snow (Hey Oh),39,29,50,,,,
38,down,The FAIM,Summer Is a Curse,24,1,81,,,,
39,down,Family of the Year,Hero (Acoustic),26,8,34,,,,
40,-,Catfish and the Bottlemen,Longshot,-,15,9,,,,
41,down,Plain White T's,Hey There Delilah,30,12,55,,,,
42,-,twenty one pilots,Ride,-,30,2,,,,
43,up,Coldplay,A Sky Full of Stars,90,5,54,,,,
44,-,"Dino Brandāo, Faber & Sophie Hunger",Derfi di hebe,-,9,14,,,,
45,up,Imagine Dragons,Believer (Kaskade Remix),94,21,12,,,,
46,-,Linkin Park & Jay-Z,Numb / Encore,-,6,57,,,,
47,up,Green Day,21 Guns,85,16,31,,,,
48,-,Herbert Grönemeyer,Männer,-,20,13,,,,
49,-,Bruno Major,Easily,-,49,3,,,,
50,-,コールドプレイ,Flags,-,8,19,,,,
51,down,Mando Diao,Dance with Somebody,15,15,42,,,,
52,down,Muse,Uprising,44,21,36,,,,
53,-,Vampire Weekend,This Life,-,11,36,,,,
54,-,Red Hot Chili Peppers,Californication,-,11,66,,,,
55,down,Teenage Fanclub,I'm More Inclined,45,16,5,,,,
56,-,YOKKO,Loaded Dice,-,12,3,,,,
57,-,La Cabane de Baldwin,Le Jour est Court,-,57,2,,,,
58,-,Phoebe Green,Reinvent,-,24,2,,,,
59,up,Bon Iver,Blood Bank,60,38,22,,,,
60,-,Charlotte Cardin,Passive Aggressive,-,10,11,,,,
61,-,Individual,No Time To Read,-,11,33,,,,
62,down,Green Day,Wake Me Up When September Ends,36,12,39,,,,
63,-,Los Orioles,Clair de lune,-,37,6,,,,
64,up,The Avalanches,We Go On (feat. Cola Boyy & Mick Jones),67,25,6,,,,
65,down,Billie Eilish,bad guy,14,4,80,5,2019-10-06,5,2019-10-06
66,-,Coldplay,Adventure of a Lifetime,-,20,31,,,,
67,-,Edwyn Collins,A Girl Like You,-,4,29,,,,
68,-,The Black Keys,Go,-,16,19,,,,
69,-,Imagine Dragons,Birds (feat. Elisa),-,13,28,,,,
70,down,Anna Erhard,This is It,46,6,6,,,,
71,-,The Gardener & The Tree,Postcards,-,49,4,,,,
72,-,Kings of Leon,Waste a Moment,-,12,13,,,,
73,down,Imagine Dragons,Natural,27,7,79,,,,
74,-,One Lucky Sperm,In the Mood,-,10,4,,,,
75,-,Aerodrum,Hope Your Well,-,10,32,,,,
76,down,Red Hot Chili Peppers,Under the Bridge,68,17,57,,,,
77,-,Nirvana,Lithium,-,20,9,,,,
78,-,bbno$ & Diamond Pistols,Help Herself,-,78,1,,,,
79,-,Alice Phoebe Lou,Dirty Mouth,-,59,4,,,,
80,-,The Vaccines,Post Break-Up Sex,-,46,2,,,,
81,-,NEO & NEO,Wild At Heart,-,22,25,,,,
82,up,Pearl Jam,Alive (2004 Remix),97,39,4,,,,
83,-,Gossip,Move In the Right Direction (Classixx Remix),-,45,1,,,,
84,-,Shuttle,Anxious,-,17,18,,,,
85,down,Jack Garratt,Breathe Life,42,21,36,,,,
86,-,Taylor Swift,invisible string,-,43,1,39,2020-08-02,39,2020-08-02
87,up,Foo Fighters,Wheels,88,8,15,,,,
88,-,Kodaline,Brother,-,13,60,,,,
89,-,Foals,Late Night,-,51,16,,,,
90,-,La Femme,Le sang de mon prochain,-,63,4,,,,
91,-,WALK THE MOON,Shut Up and Dance,-,10,77,,,,
92,down,Noah Kahan & Julia Michaels,Hurt Somebody,16,2,78,,,,
93,-,Zella Day,Purple Haze,-,74,3,,,,
94,down,The Green Flamingos,Will You Be My Friend?,55,48,6,,,,
95,-,Portugal. The Man,Live in the Moment,-,16,31,,,,
96,-,Metronomy,Night Owl,-,96,1,,,,
97,-,Bob Spring & The Calling Sirens,Our Neverhome,-,27,6,,,,
98,-,Foo Fighters,Everlong (Acoustic Version),-,45,11,,,,
99,down,Coldplay,Viva La Vida (Live in Buenos Aires),9,9,44,,,,
100,-,Apple Shakers,Ambition Condition,-,86,3,,,,
