Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,17,45,2019-11-24,10,2020-08-30
2,up,Halsey,You should be sad,2,2,9,74,2020-01-12,20,2020-02-16
3,up,Noah Kahan & Julia Michaels,Hurt Somebody,7,2,19,,,,
4,up,The FAIM,Summer Is a Curse,4,1,19,,,,
5,up,Imagine Dragons,Birds,5,1,19,85,2019-10-13,85,2019-10-13
6,down,Imagine Dragons,Bad Liar,3,2,19,,,,
7,up,Welshly Arms,Legendary,36,2,19,,,,
8,up,Tones and I,Dance Monkey,8,1,19,6,2019-10-06,1,2019-11-10
9,up,SHAED,Trampoline,9,3,19,55,2019-10-06,51,2019-11-10
10,up,Lewis Capaldi,Someone You Loved,15,1,19,4,2019-10-06,4,2019-10-06
11,up,Ministère des Affaires Populaires & Keny Arkana,A L'Abordage (feat.Keny Arkana),21,3,6,,,,
12,up,Imagine Dragons,Whatever It Takes,19,4,19,,,,
13,up,Panic! At the Disco,High Hopes,18,1,19,,,,
14,down,Welshly Arms,Sanctuary,10,2,19,,,,
15,up,Tones and I,Never Seen the Rain,20,15,8,,,,
16,up,Coldplay,Champion of the World,16,10,4,,,,
17,down,X Ambassadors,Renegades,11,1,19,,,,
18,down,Tim Freitag,Hold On,14,14,3,,,,
19,down,Sea Girls,Ready For More,17,12,8,,,,
20,up,Imagine Dragons,Natural,24,7,17,,,,
21,up,Tim Freitag,Tip Toe,26,21,2,,,,
22,down,Inhaler,Ice Cream Sundae,12,10,12,,,,
23,up,Green Day,Oh Yeah!,23,18,7,,,,
24,up,Vampire Weekend,This Life,28,11,13,,,,
25,up,Halsey,Without Me,25,4,19,33,2019-10-06,29,2019-10-27
26,up,Blossoms,Your Girlfriend,32,6,18,,,,
27,-,The Gardener & The Tree,Young & Bold,-,18,1,,,,
28,up,KALEO,Way Down We Go,57,9,17,,,,
29,-,Lana Del Rey,The greatest,-,9,11,,,,
30,-,All Time Low,Some Kind of Disaster,-,30,1,,,,
31,up,WALK THE MOON,Shut Up and Dance,83,10,19,,,,
32,-,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,-,15,6,,,,
33,up,Individual,No Time To Read,61,11,6,,,,
34,up,Thirty Seconds to Mars,Walk on Water (Acoustic),53,12,16,,,,
35,-,Hak Baker,Venezuela Riddim,-,26,4,,,,
36,down,Portugal. The Man,Feel It Still,6,4,19,,,,
37,down,Billie Eilish,bad guy,31,4,19,5,2019-10-06,5,2019-10-06
38,up,Radiohead,Creep,90,10,5,,,,
39,-,neumodel & Kiddy Smile,HAYAH,-,39,4,,,,
40,down,Yves Tumor,Gospel For a New Century,35,35,2,,,,
41,-,Hartley,Used To,-,41,2,,,,
42,-,Circa Waves,Sad Happy (Single Edit),-,13,3,,,,
43,down,Milky Chance,The Game,40,8,19,,,,
44,up,Coldplay,Everyday Life,95,14,13,68,2019-11-10,68,2019-11-10
45,down,Of Monsters and Men,Little Talks (Live),39,17,8,,,,
46,-,Red Hot Chili Peppers,Californication,-,11,7,,,,
47,down,Kwabs,Walk,42,27,2,,,,
48,-,Mother Mother,The Cry Forum,-,48,1,,,,
49,down,twenty one pilots,Stressed Out,46,6,13,,,,
50,up,LINKIN PARK,Burn It Down,85,14,13,,,,
51,-,Red Hot Chili Peppers,Under the Bridge,-,17,9,,,,
52,up,Of Monsters and Men,Little Talks,58,3,17,,,,
53,-,Muse,Starlight,-,24,1,,,,
54,down,Gran Noir,On and On,45,11,14,,,,
55,-,Stephen Malkmus,Xian Man,-,55,1,,,,
56,down,Tawnee,Untied,13,13,2,,,,
57,up,Jamie Isaac,Made (feat. Nosaj Thing),77,57,2,,,,
58,down,Kodaline,Brother,29,13,19,,,,
59,-,The Ting Tings,That's Not My Name,-,53,2,,,,
60,-,Eels,Hey Man (Now You're Really Living),-,40,3,,,,
61,up,Imagine Dragons,Thunder,66,4,8,,,,
62,down,コールドプレイ,パラダイス,34,5,10,,,,
63,-,Kasabian,Days Are Forgotten,-,33,2,,,,
64,-,We Invented Paris,Superlove,-,64,2,,,,
65,down,Of Monsters and Men,Alligator,51,19,13,,,,
66,up,Coldplay,Adventure of a Lifetime,74,20,11,,,,
67,down,Oasis,Wonderwall (Remastered),54,28,12,,,,
68,-,Red Hot Chili Peppers,Snow (Hey Oh),-,29,8,,,,
69,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,14,5,,,,
70,-,Eels,I Like Birds,-,55,1,,,,
71,-,Badflower,The Jester,-,71,1,,,,
72,down,Red Hot Chili Peppers,Dani California,62,10,10,,,,
73,down,Walking On Cars,Speeding Cars,47,13,7,,,,
74,-,Maxïmo Park,Books from Boxes,-,35,1,,,,
75,-,Tim Freitag,Call Me,-,75,1,,,,
76,-,Ashe,Moral of the Story,-,53,1,49,2020-03-01,49,2020-03-01
77,down,The Strokes,Bad Decisions,73,62,2,,,,
78,up,Buvette,Now or Never,93,18,6,,,,
79,-,Plain White T's,Hey There Delilah,-,12,11,,,,
80,-,Vampire Weekend,Harmony Hall,-,12,3,,,,
81,-,Liquido,Narcotic (Long Version),-,4,6,,,,
82,down,Cosmo Alley,Hurts On Rewind,49,13,5,,,,
83,-,The Big Moon,Your Light,-,51,8,,,,
84,-,Don't Kill The Beast,Magic Wonderland,-,40,5,,,,
85,-,Lorde,Royals,-,25,6,,,,
86,down,Bastille,Good Grief,64,15,5,,,,
87,-,New Order,"Bizarre Love Triangle (Shep Pettibone 7"" Remix)",-,87,1,,,,
88,-,Nothing But Thieves,Sorry,-,25,1,,,,
89,-,Pale Waves,New Year's Eve,-,63,1,,,,
90,-,Christine and the Queens,5 dols,-,26,3,,,,
91,down,KennyHoopla,How Will I Rest In Peace If I'm Buried By a Highway?//,38,21,4,,,,
92,-,Lewis Capaldi,Bruises,-,2,17,,,,
93,-,Alanis Morissette,Ironic (2015 Remastered),-,14,5,,,,
94,-,The Black Keys,Go,-,16,13,,,,
95,-,Villagers,Summer's Song,-,23,11,,,,
96,-,Balthazar,Halfway,-,96,1,,,,
97,-,Real Estate,The Main Thing,-,97,1,,,,
98,-,Joyce Sims,Come Into My Life,-,54,1,,,,
99,-,Alice Merton,No Roots,-,7,11,,,,
100,down,Coldplay,Hymn for the Weekend,87,24,10,,,,
