Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Biffy Clyro,Space,3,1,7,,,,
2,down,Lewis Capaldi,Before You Go,1,1,48,45,2019-11-24,10,2020-08-30
3,down,Imagine Dragons,Bad Liar,2,2,50,,,,
4,up,Ministère des Affaires Populaires & Keny Arkana,A L'Abordage (feat.Keny Arkana),30,3,25,,,,
5,up,Halsey,You should be sad,7,2,40,74,2020-01-12,20,2020-02-16
6,down,Lewis Capaldi,Someone You Loved,5,1,50,4,2019-10-06,4,2019-10-06
7,up,X Ambassadors,Renegades,11,1,50,,,,
8,down,The FAIM,Summer Is a Curse,4,1,50,,,,
9,up,Tones and I,Dance Monkey,15,1,50,6,2019-10-06,1,2019-11-10
10,up,Imagine Dragons,Birds,10,1,50,85,2019-10-13,85,2019-10-13
11,down,Panic! At the Disco,High Hopes,8,1,50,,,,
12,up,Charlotte Cardin,Passive Aggressive,92,10,2,,,,
13,down,Welshly Arms,Sanctuary,6,2,50,,,,
14,up,LINKIN PARK,Burn It Down,52,14,42,,,,
15,up,Imagine Dragons,Whatever It Takes,22,4,50,,,,
16,up,Welshly Arms,Legendary,36,2,50,,,,
17,up,Imagine Dragons,Natural,23,7,48,,,,
18,down,Chiara Dubey,Wonder,9,9,2,,,,
19,up,Coldplay,Viva La Vida (Live in Buenos Aires),43,9,19,,,,
20,up,Noah Kahan & Julia Michaels,Hurt Somebody,27,2,50,,,,
21,up,Red Hot Chili Peppers,Californication,26,11,37,,,,
22,-,Da Sign & The Opposite,Slow Down Take It Easy,-,13,16,,,,
23,up,Thirty Seconds to Mars,Walk on Water (Acoustic),59,12,45,,,,
24,up,Red Hot Chili Peppers,Otherside,38,21,34,,,,
25,up,Family of the Year,Hero (Acoustic),42,8,5,,,,
26,up,Lukas Graham,7 Years,32,13,33,,,,
27,up,The FAIM,Humans,47,18,18,,,,
28,up,Wallows,Are You Bored Yet? (feat. Clairo),79,8,10,,,,
29,down,Jeans for Jesus,blatt im wind,16,12,2,,,,
30,down,The Gardener & The Tree,rebel of the night,12,12,5,,,,
31,up,Jeremy Loops,Mortal Man,62,6,19,,,,
32,up,Radiohead,Creep,74,10,27,,,,
33,up,Coldplay,A Sky Full of Stars,46,5,25,,,,
34,up,SHAED,Trampoline,76,3,48,55,2019-10-06,51,2019-11-10
35,up,Billie Joe Armstrong,That Thing You Do!,39,23,5,,,,
36,up,twenty one pilots,Stressed Out,57,6,35,,,,
37,down,Halsey,Without Me,19,4,50,33,2019-10-06,29,2019-10-27
38,-,Shuttle,Destination Nowhere,-,38,5,,,,
39,down,BENEE,Supalonely (feat. Gus Dapperton),21,4,33,85,2020-04-19,63,2020-05-24
40,-,Red Hot Chili Peppers,Scar Tissue,-,33,5,,,,
41,up,Red Hot Chili Peppers,Dani California,55,10,40,,,,
42,-,Bon Iver,Blood Bank,-,38,11,,,,
43,down,Red Hot Chili Peppers,Under the Bridge,40,17,36,,,,
44,-,The Rembrandts,"Just the Way It Is, Baby",-,28,6,,,,
45,-,Sam Himself,Dancing In the Dark,-,26,5,,,,
46,-,Muse,Undisclosed Desires,-,23,14,,,,
47,up,Walking On Cars,Speeding Cars,81,13,35,,,,
48,-,Walter Scholz,Die Teufelszunge,-,48,1,,,,
49,-,Tom Misch,In the Midst of It All (feat. Sam Wills),-,32,1,,,,
50,up,Imagine Dragons,Thunder,98,4,33,,,,
51,up,Jack Garratt,Breathe Life,70,21,22,,,,
52,up,Olivier Bregnard,Ma place,67,14,9,,,,
53,up,Mando Diao,Dance with Somebody,60,8,4,,,,
54,-,Murman Tsuladze,Abreshumi,-,54,1,,,,
55,-,Alfie Templeman,Obvious Guy,-,51,3,,,,
56,-,The National,Pink Rabbits,-,24,17,,,,
57,down,Inhaler,Ice Cream Sundae,49,10,35,,,,
58,up,Billie Eilish,bad guy,83,4,50,5,2019-10-06,5,2019-10-06
59,-,Liquido,Narcotic (Long Version),-,4,31,,,,
60,-,Frost & Fog,Barricade,-,25,4,,,,
61,-,LINKIN PARK,New Divide (One More Light Live),-,61,3,,,,
62,down,KALEO,Way Down We Go,20,9,48,,,,
63,-,Nothing But Thieves,Sorry,-,25,2,,,,
64,-,T.B.C. What?,"1, 2, 3, 4, 5, 6, 7",-,57,2,,,,
65,-,LINKIN PARK,Pictureboard,-,29,1,,,,
66,up,Green Day,Wake Me Up When September Ends,78,12,14,,,,
67,down,Muse,Starlight,51,24,13,,,,
68,-,Molly Payton,Warm Body,-,68,3,,,,
69,-,Bastille,Pompeii,-,13,7,,,,
70,down,コールドプレイ,パラダイス,18,5,38,,,,
71,up,Herbert Grönemeyer,Männer,87,20,2,,,,
72,up,Foster the People,Pumped Up Kicks,89,31,22,,,,
73,-,Imagine Dragons,Birds (feat. Elisa),-,13,25,,,,
74,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,36,3,,,,
75,-,Pixey,Just Move,-,51,1,,,,
76,up,The Academic,Anything Could Happen,86,9,14,,,,
77,-,Curtis Waters,System,-,48,6,,,,
78,down,HAIM,Don't Wanna,44,14,12,,,,
79,-,Kwabs,Walk,-,27,6,,,,
80,-,Biffy Clyro,"Balance, Not Symmetry (From the Original Motion Picture Soundtrack 'Balance, Not Symmetry')",-,80,1,,,,
81,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,14,21,,,,
82,up,Muse,Uprising,97,21,23,,,,
83,-,Coldplay,Champion of the World,-,10,24,,,,
84,-,Evanescence,Going Under,-,56,1,,,,
85,down,Portugal. The Man,Feel It Still,37,4,50,,,,
86,-,Blondie,Maria,-,13,9,,,,
87,-,twenty one pilots,Heathens,-,18,2,,,,
88,-,Nirvana,Lithium,-,20,3,,,,
89,down,Sycco,Dribble,88,28,6,,,,
90,-,YOKKO,Loaded Dice,-,12,1,,,,
91,down,WALK THE MOON,Shut Up and Dance,29,10,48,,,,
92,up,LINKIN PARK,CASTLE OF GLASS,95,41,11,,,,
93,down,Of Monsters and Men,Little Talks,13,3,46,,,,
94,-,Kodaline,Brother,-,13,43,,,,
95,down,Edwyn Collins,A Girl Like You,72,4,13,,,,
96,down,The Neighbourhood,Devil's Advocate,56,40,4,,,,
97,-,Empire of the Sun,We Are the People,-,10,7,,,,
98,down,Linkin Park & Jay-Z,Numb / Encore,61,6,31,,,,
99,-,Pat Burgener,Staring At the Sun,-,16,11,,,,
100,-,beabadoobee,Care,-,47,6,,,,
