Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,14,,,,
2,up,Coldplay,Christmas Lights,26,1,10,,,,
3,down,Tom Grennan,Little Bit of Love,2,1,48,,,,
4,up,Lewis Capaldi,Someone You Loved,5,1,112,4,2019-10-06,4,2019-10-06
5,up,Of Monsters and Men,Little Talks,6,3,107,,,,
6,up,The Gardener & The Tree,forest fire,8,5,8,,,,
7,down,Olympic Antigua,Mr. Preacher,3,3,5,,,,
8,up,Avril Lavigne,Bite Me,9,8,6,,,,
9,-,Simple Plan,The Antidote,-,3,1,,,,
10,down,The War on Drugs,I Don't Live Here Anymore,4,4,8,,,,
11,up,Tones and I,Dance Monkey,20,1,112,6,2019-10-06,1,2019-11-10
12,-,Badflower,Don't Hate Me,-,9,4,,,,
13,down,16 литров молока,Корень,7,3,7,,,,
14,up,Imagine Dragons,Bad Liar,25,2,109,,,,
15,up,X Ambassadors,Renegades,44,1,112,,,,
16,down,Panic! At the Disco,High Hopes,13,1,112,,,,
17,-,Olivier Bregnard,Ma place,-,14,18,,,,
18,down,twenty one pilots,Stressed Out,14,6,95,,,,
19,-,Alice Merton,No Roots,-,7,49,,,,
20,up,Family of the Year,Hero (Acoustic),53,8,64,,,,
21,down,Halsey,Without Me,15,4,111,33,2019-10-06,29,2019-10-27
22,up,Welshly Arms,Legendary (ARON Remix),35,9,37,,,,
23,-,The xx,Sunset,-,23,9,,,,
24,-,Jeans for Jesus,blatt im wind,-,12,16,,,,
25,-,Jeff Buckley,Hallelujah,-,25,1,,,,
26,down,Nirvana,Smells Like Teen Spirit,12,8,20,,,,
27,-,"Dino Brandāo, Faber & Sophie Hunger",Derfi di hebe,-,9,18,,,,
28,up,LINKIN PARK,Burn It Down,88,14,99,,,,
29,-,Pat Burgener,The Long Game,-,21,17,,,,
30,up,Imagine Dragons,Thunder,91,4,78,,,,
31,-,Red Hot Chili Peppers,Californication,-,11,92,,,,
32,up,Lewis Capaldi,Before You Go,39,1,110,45,2019-11-24,10,2020-08-30
33,-,Liam Gallagher,For What It’s Worth,-,7,9,,,,
34,up,Foals,Wake Me Up,78,27,5,,,,
35,up,Red Hot Chili Peppers,Dani California,85,10,93,,,,
36,-,Green Day,Basket Case,-,18,23,,,,
37,up,Imagine Dragons,Whatever It Takes,84,4,109,,,,
38,down,Coldplay,Viva La Vida (Live in Buenos Aires),27,9,62,,,,
39,down,KALEO,Way Down We Go,38,9,110,,,,
40,-,HAIM,Don't Wanna,-,14,22,,,,
41,-,Muse,Starlight,-,28,21,,,,
42,-,Walking On Cars,Speeding Cars,-,13,91,,,,
43,-,Liquido,Narcotic (Long Version),-,4,83,,,,
44,down,Portugal. The Man,Feel It Still,22,4,112,,,,
45,-,Welshly Arms,Legendary,-,2,105,,,,
46,down,Kit Sebastian,Yeter,24,24,8,,,,
47,up,Lykke Li,I Follow Rivers (The Magician Remix),76,5,48,,,,
48,up,"Imagine Dragons, JID & League of Legends",Enemy,67,2,5,,,,
49,-,Dan Auerbach,Shine on Me,-,22,6,,,,
50,-,Lukas Graham,7 Years,-,13,82,,,,
51,up,Coldplay X BTS,My Universe (Acoustic Version),64,15,8,,,,
52,-,Portugal. The Man,Live in the Moment,-,16,51,,,,
53,up,Red Hot Chili Peppers,Snow (Hey Oh),70,29,70,,,,
54,-,The Smashing Pumpkins,1979,-,54,2,,,,
55,-,Travis,Side (Remastered 2021),-,55,1,,,,
56,-,Metro Station,Shake It (Radio Mix),-,49,1,,,,
57,down,Bastille,Pompeii,17,13,40,,,,
58,-,Oasis,Whatever,-,38,2,,,,
59,-,The Black Keys,Lonely Boy,-,41,11,,,,
60,-,Bastille,Good Grief,-,15,57,,,,
61,-,Catfish and the Bottlemen,7,-,20,18,,,,
62,-,Lisa Oribasi,Bubbles,-,10,1,,,,
63,-,The Bianca Story,Lazy Boy,-,38,4,,,,
64,down,Red Hot Chili Peppers,Give It Away,60,29,33,,,,
65,-,Thirty Seconds to Mars,Walk on Water (Acoustic),-,12,99,,,,
66,-,Red Hot Chili Peppers,Under the Bridge,-,17,78,,,,
67,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,31,25,,,,
68,-,Red Hot Chili Peppers,Can't Stop,-,21,39,,,,
69,-,Herbert Grönemeyer,Mensch,-,15,4,,,,
70,-,Wet Leg,Wet Dream,-,28,7,,,,
71,down,BoyWithUke,Toxic,54,30,5,,,,
72,-,Sandor,La confession,-,72,1,,,,
73,down,Welshly Arms,Sanctuary,31,2,112,,,,
74,-,Genesis Owusu,Same Thing,-,74,2,,,,
75,-,Methyl Ethel,Matters,-,29,6,,,,
76,up,The Ramona Flowers & Nile Rodgers,Up All Night,82,49,2,,,,
77,-,My Chemical Romance,Welcome to the Black Parade,-,44,5,,,,
78,down,Milky Chance,Colorado,56,3,28,,,,
79,-,Mando Diao,Dance with Somebody,-,8,24,,,,
80,-,Nothing But Thieves,Impossible,-,12,20,,,,
81,down,Oliver Tree,Life Goes On,58,17,12,,,,
82,-,LINKIN PARK,CASTLE OF GLASS,-,41,22,,,,
83,down,Halsey,You should be sad,69,2,100,74,2020-01-12,20,2020-02-16
84,-,carpetgarden,IDC,-,67,1,,,,
85,-,Blur,Country House,-,43,5,,,,
86,-,Coldplay,Adventure of a Lifetime,-,20,33,,,,
87,down,Baden Baden,L'échappée,80,19,10,,,,
88,-,The Golden,Too Many Songs,-,23,31,,,,
89,down,Oasis,Whatever (Remastered),50,45,4,,,,
90,down,The Meercats,The Most Beautiful Girl in the World,34,34,7,,,,
91,-,Khruangbin & Leon Bridges,B-Side,-,36,1,,,,
92,-,Thirty Seconds to Mars,Walk On Water,-,8,30,,,,
93,-,Yebba,Boomerang,-,42,6,,,,
94,-,EVJI,Little Girl,-,94,1,,,,
95,-,La Luz,The Pines,-,55,2,,,,
96,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,49,2,,,,
97,down,Coldplay,A Sky Full of Stars,81,5,79,,,,
98,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,36,30,,,,
99,down,King Hannah,All Being Fine,33,33,2,,,,
100,-,Imagine Dragons,Believer,-,2,27,,,,
