Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,27,45,2019-11-24,10,2020-08-30
2,up,Tones and I,Dance Monkey,2,1,29,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Someone You Loved,4,1,29,4,2019-10-06,4,2019-10-06
4,up,Halsey,You should be sad,5,2,19,74,2020-01-12,20,2020-02-16
5,up,Al Pride,Another Vibe,8,4,7,,,,
6,up,Portugal. The Man,Feel It Still,12,4,29,,,,
7,up,BENEE,Supalonely (feat. Gus Dapperton),7,4,12,85,2020-04-19,63,2020-05-24
8,up,Welshly Arms,Sanctuary,9,2,29,,,,
9,up,Fux,1000 Gute Gründe,30,2,6,,,,
10,up,X Ambassadors,Renegades,10,1,29,,,,
11,down,Imagine Dragons,Bad Liar,3,2,29,,,,
12,down,The FAIM,Summer Is a Curse,6,1,29,,,,
13,up,Noah Kahan & Julia Michaels,Hurt Somebody,16,2,29,,,,
14,up,Benjamin Amaru,Heyyy,38,14,9,,,,
15,down,Coldplay,Champion of the World,11,10,14,,,,
16,up,Billie Eilish,bad guy,17,4,29,5,2019-10-06,5,2019-10-06
17,up,Halsey,Without Me,20,4,29,33,2019-10-06,29,2019-10-27
18,up,Imagine Dragons,Birds,40,1,29,85,2019-10-13,85,2019-10-13
19,up,SHAED,Trampoline,22,3,29,55,2019-10-06,51,2019-11-10
20,down,Panic! At the Disco,High Hopes,18,1,29,,,,
21,up,Imagine Dragons,Natural,34,7,27,,,,
22,-,Gran Noir,On and On,-,11,20,,,,
23,-,Villagers,Summer's Song,-,23,16,,,,
24,-,Ministère des Affaires Populaires & Keny Arkana,A L'Abordage (feat.Keny Arkana),-,3,14,,,,
25,down,Weezer,Hero,15,15,2,,,,
26,up,Shuttle,Anxious,70,17,6,,,,
27,down,Imagine Dragons,Whatever It Takes,14,4,29,,,,
28,down,Coldplay,Viva La Vida (Live in Buenos Aires),19,9,2,,,,
29,-,Inhaler,Ice Cream Sundae,-,10,21,,,,
30,-,Eyelids,Anything Could Happen,-,30,1,,,,
31,down,LINKIN PARK,Burn It Down,25,14,21,,,,
32,down,KALEO,Way Down We Go,23,9,27,,,,
33,up,Tones and I,Never Seen the Rain,33,15,18,,,,
34,up,Vampire Weekend,This Life,37,11,23,,,,
35,-,Biffy Clyro,Tiny Indoor Fireworks,-,12,1,,,,
36,-,Velvet Two Stripes,Drinks,-,36,4,,,,
37,-,The Lumineers,Stubborn Love,-,37,1,,,,
38,up,Thirty Seconds to Mars,Walk on Water (Acoustic),48,12,26,,,,
39,-,Of Monsters and Men,Little Talks (Live),-,17,14,,,,
40,down,Kodaline,Brother,29,13,29,,,,
41,-,Alanis Morissette,Ironic (2015 Remastered),-,14,13,,,,
42,-,Yves Tumor,Gospel For a New Century,-,35,7,,,,
43,up,Red Hot Chili Peppers,By the Way,96,43,3,,,,
44,down,Welshly Arms,Legendary,13,2,29,,,,
45,-,Bombay Bicycle Club,Shuffle,-,14,3,,,,
46,up,Imagine Dragons,Thunder,82,4,18,,,,
47,-,The Academic,Anything Could Happen,-,9,1,,,,
48,up,Liquido,Narcotic (Long Version),49,4,15,,,,
49,up,Red Hot Chili Peppers,Under the Bridge,75,17,19,,,,
50,up,Red Hot Chili Peppers,Californication,57,11,17,,,,
51,up,Linkin Park & Jay-Z,Numb / Encore,87,6,16,,,,
52,down,Lukas Graham,7 Years,35,13,15,,,,
53,up,Red Hot Chili Peppers,Dani California,64,10,20,,,,
54,down,Tawnee,Untied,21,13,12,,,,
55,-,Ana Fay,Rise,-,10,2,,,,
56,-,Foals,My Number,-,13,3,,,,
57,down,WALK THE MOON,Shut Up and Dance,56,10,28,,,,
58,down,Coldplay,Hymn for the Weekend,43,24,18,,,,
59,-,Imagine Dragons,Believer (Kaskade Remix),-,21,1,,,,
60,down,Green Day,Basket Case,58,18,3,,,,
61,down,Of Monsters and Men,Little Talks,53,3,26,,,,
62,down,Red Hot Chili Peppers,Otherside,41,21,13,,,,
63,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,85,14,10,,,,
64,-,Garden City Movement,Foreign Affair,-,64,1,,,,
65,up,Lana Del Rey,The greatest,80,9,16,,,,
66,up,Green Day,Oh Yeah!,68,18,17,,,,
67,-,Birdy,People Help the People,-,32,3,,,,
68,-,U.S. Girls,And Yet It Moves,-,53,2,,,,
69,-,Ty Segall,Take Care (To Comb Your Hair),-,69,1,,,,
70,down,Coldplay,Adventure of a Lifetime,39,20,21,,,,
71,down,Radiohead,Creep,59,10,10,,,,
72,-,Foo Fighters,Cold Day In the Sun,-,25,1,,,,
73,-,Wolf Alice,Beautifully Unconventional,-,30,1,,,,
74,-,Perfume Genius,Without You,-,74,1,,,,
75,up,Muse,Uprising,89,21,8,,,,
76,-,Los Orioles,Habanero,-,76,1,,,,
77,-,Seb Lorez,Let Me Fly,-,77,1,,,,
78,-,Muse,Starlight,-,28,4,,,,
79,-,NEO & NEO,Wild At Heart,-,22,8,,,,
80,up,The National,Pink Rabbits,95,24,5,,,,
81,-,Empire of the Sun,We Are the People,-,18,5,,,,
82,-,Frank Turner,Little Changes,-,26,3,,,,
83,down,The Gardener & The Tree,Young & Bold,76,18,10,,,,
84,up,Marcus Mumford,You'll Never Walk Alone,100,21,5,,,,
85,-,Coldplay,Magic,-,26,2,,,,
86,-,Parcels,"Overnight - from Hansa Studios, Berlin",-,86,1,,,,
87,-,We Invented Paris,Superlove,-,64,3,,,,
88,-,Sam Himself,Dancing In the Dark,-,26,1,,,,
89,-,Beatsteaks,Gentleman of the Year,-,38,1,,,,
90,-,Buzzard Buzzard Buzzard,John Lennon Is My Jesus Christ,-,40,3,,,,
91,-,Olivier Bregnard,On s'aimera encore,-,38,1,,,,
92,-,Blind Butcher,Liebe Leben,-,53,4,,,,
93,-,Muse,Starlight,-,24,4,,,,
94,up,Jack Garratt,Breathe Life,94,21,5,,,,
95,down,Plain White T's,Hey There Delilah,32,12,20,,,,
96,-,Imagine Dragons,Birds (feat. Elisa),-,13,13,,,,
97,down,Sea Girls,Ready For More,71,12,12,,,,
98,-,Biig Piig,Switch,-,70,2,,,,
99,-,Strangetunge,"What's So Funny ('Bout Peace, Love and Understanding)",-,99,1,,,,
100,down,Loïc Nottet,Heartbreaker,45,22,8,,,,
