Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,13,,,,
2,up,Tom Grennan,Little Bit of Love,2,1,47,,,,
3,up,Olympic Antigua,Mr. Preacher,16,3,4,,,,
4,up,The War on Drugs,I Don't Live Here Anymore,10,4,7,,,,
5,up,Lewis Capaldi,Someone You Loved,6,1,111,4,2019-10-06,4,2019-10-06
6,up,Of Monsters and Men,Little Talks,38,3,106,,,,
7,down,16 литров молока,Корень,3,3,6,,,,
8,down,The Gardener & The Tree,forest fire,7,5,7,,,,
9,up,Avril Lavigne,Bite Me,15,8,5,,,,
10,-,Hermann,Plakat,-,10,7,,,,
11,-,Emilíana Torrini,Jungle Drum,-,11,17,,,,
12,up,Nirvana,Smells Like Teen Spirit,19,8,19,,,,
13,up,Panic! At the Disco,High Hopes,22,1,111,,,,
14,up,twenty one pilots,Stressed Out,51,6,94,,,,
15,up,Halsey,Without Me,32,4,110,33,2019-10-06,29,2019-10-27
16,-,Individual,No Time To Read,-,11,43,,,,
17,up,Bastille,Pompeii,48,13,39,,,,
18,-,Christine and the Queens,La marcheuse,-,16,4,,,,
19,-,Billie Eilish,bad guy,-,4,98,5,2019-10-06,5,2019-10-06
20,down,Tones and I,Dance Monkey,12,1,111,6,2019-10-06,1,2019-11-10
21,-,Red Hot Chili Peppers,Otherside,-,19,14,,,,
22,up,Portugal. The Man,Feel It Still,28,4,111,,,,
23,-,NEIL FRANCES,Finding Rhythm (feat. GRAE),-,23,1,,,,
24,up,Kit Sebastian,Yeter,65,24,7,,,,
25,up,Imagine Dragons,Bad Liar,92,2,108,,,,
26,-,Coldplay,Christmas Lights,-,1,9,,,,
27,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,9,61,,,,
28,-,Lewis Capaldi,Mercy,-,24,5,,,,
29,-,Radiohead,Creep,-,10,66,,,,
30,-,The Hoosiers,Worried About Ray,-,13,6,,,,
31,down,Welshly Arms,Sanctuary,5,2,111,,,,
32,-,The Rembrandts,"Just the Way It Is, Baby",-,28,25,,,,
33,-,King Hannah,All Being Fine,-,33,1,,,,
34,-,The Meercats,The Most Beautiful Girl in the World,-,34,6,,,,
35,up,Welshly Arms,Legendary (ARON Remix),49,9,36,,,,
36,down,Linkin Park & Jay-Z,Numb / Encore,34,6,82,,,,
37,-,Frank Turner,Little Changes,-,26,12,,,,
38,up,KALEO,Way Down We Go,40,9,109,,,,
39,down,Lewis Capaldi,Before You Go,25,1,109,45,2019-11-24,10,2020-08-30
40,-,Admiral James T.,I'm a Gonna Be Ready,-,14,7,,,,
41,-,YOKKO,Flood,-,13,5,,,,
42,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,2,94,,,,
43,-,Billie Eilish,come out and play,-,38,3,,,,
44,down,X Ambassadors,Renegades,18,1,111,,,,
45,-,Jeans for Jesus,Wosch No Chli Blibä,-,27,9,,,,
46,-,Sunset Sons,She Wants,-,11,6,,,,
47,down,Kwabs,Walk,29,27,15,,,,
48,-,Jaymes Young,Infinity,-,1,2,,,,
49,up,Alex Cameron,Sara Jo,86,49,3,,,,
50,-,Oasis,Whatever (Remastered),-,45,3,,,,
51,-,Olivier Bregnard,On s'aimera encore,-,38,5,,,,
52,down,The FAIM,Summer Is a Curse,9,1,110,,,,
53,down,Family of the Year,Hero (Acoustic),31,8,63,,,,
54,down,BoyWithUke,Toxic,39,30,4,,,,
55,-,Texas,I Don't Want a Lover,-,9,5,,,,
56,down,Milky Chance,Colorado,55,3,27,,,,
57,down,Plain White T's,Hey There Delilah,13,12,75,,,,
58,up,Oliver Tree,Life Goes On,64,17,11,,,,
59,down,Imagine Dragons,Natural,53,7,105,,,,
60,up,Red Hot Chili Peppers,Give It Away,69,29,32,,,,
61,-,Kasabian,Goodbye Kiss,-,23,4,,,,
62,-,The Fratellis,Seven Nights Seven Days,-,54,2,,,,
63,-,YOKKO,Harvest,-,52,1,,,,
64,down,Coldplay X BTS,My Universe (Acoustic Version),50,15,7,,,,
65,-,Lime Garden,Clockwork,-,41,4,,,,
66,down,Muse,Uprising,60,21,55,,,,
67,down,"Imagine Dragons, JID & League of Legends",Enemy,8,2,4,,,,
68,-,Inhaler,It Won't Always Be Like This,-,3,15,,,,
69,-,Halsey,You should be sad,-,2,99,74,2020-01-12,20,2020-02-16
70,down,Red Hot Chili Peppers,Snow (Hey Oh),35,29,69,,,,
71,down,Metronomy,It's Good To Be Back,36,36,4,,,,
72,-,Umberto Alongi,Guardami ancora,-,13,14,,,,
73,down,Charlotte Cardin,Scorpio Season,4,4,3,,,,
74,-,Scars On 45,Heaven Is a Place on Earth,-,17,16,,,,
75,-,Howlong Wolf,Don't Look at 'Em,-,9,9,,,,
76,down,Lykke Li,I Follow Rivers (The Magician Remix),27,5,47,,,,
77,-,Fishbach,Masque d'or,-,59,1,,,,
78,up,Foals,Wake Me Up,87,27,4,,,,
79,-,David Lemaitre,In Your Own Sweet Way,-,79,1,,,,
80,up,Baden Baden,L'échappée,84,19,9,,,,
81,-,Coldplay,A Sky Full of Stars,-,5,78,,,,
82,-,The Ramona Flowers & Nile Rodgers,Up All Night,-,49,1,,,,
83,-,Foo Fighters,Everlong (Acoustic Version),-,45,22,,,,
84,-,Imagine Dragons,Whatever It Takes,-,4,108,,,,
85,up,Red Hot Chili Peppers,Dani California,94,10,92,,,,
86,-,Anna Aaron,Sea Monsters,-,86,1,,,,
87,-,Mama Rosin,Seco e Molhado,-,64,1,,,,
88,-,LINKIN PARK,Burn It Down,-,14,98,,,,
89,-,Foster the People,Pumped Up Kicks,-,31,45,,,,
90,down,WALK THE MOON,Shut Up and Dance,37,10,103,,,,
91,-,Imagine Dragons,Thunder,-,4,77,,,,
92,-,Blondie,Maria,-,13,42,,,,
93,-,Adrian Weyermann,Echo,-,12,8,,,,
94,-,Nirvana,In Bloom (Nevermind Version),-,19,19,,,,
95,-,LINKIN PARK,New Divide (One More Light Live),-,61,9,,,,
96,-,Alice Phoebe Lou,Underworld,-,34,1,,,,
97,-,Edwyn Collins,A Girl Like You,-,4,41,,,,
98,-,Red Hot Chili Peppers,Otherside,-,21,78,,,,
99,-,The Cure,In Between Days,-,99,1,,,,
100,down,Beirut,Fisher Island Sound,99,93,2,,,,
