Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Forget Me,21,1,4,,,,
2,up,Nothing But Thieves,Overcome,32,1,2,,,,
3,down,Shuttle,Daydreamin',2,1,11,,,,
4,down,Imagine Dragons,Symphony,1,1,26,,,,
5,down,Coldplay X BTS,My Universe,3,1,88,,,,
6,down,LINKIN PARK,LOST IN THE ECHO,4,3,12,,,,
7,down,Rosa Linn,SNAP,6,1,40,,,,
8,up,Coldplay,A Sky Full of Stars,26,5,149,,,,
9,up,Imagine Dragons,Bad Liar,45,2,169,,,,
10,up,Edwyn Collins,A Girl Like You,11,4,111,,,,
11,up,twenty one pilots,Stressed Out,29,6,168,,,,
12,up,Liquido,Narcotic (Radio Edit),12,7,21,,,,
13,up,Oui Mais Non,"Fouji, Pt. 2",14,13,14,,,,
14,up,Imagine Dragons,Thunder,31,4,143,,,,
15,down,コールドプレイ,パラダイス,10,5,147,,,,
16,up,Imagine Dragons,Waves,19,1,11,,,,
17,up,Lewis Capaldi,Before You Go,25,1,176,45,2019-11-24,10,2020-08-30
18,up,Lewis Capaldi,Someone You Loved,38,1,186,4,2019-10-06,4,2019-10-06
19,-,Umberto Alongi,Guardami ancora,-,13,26,,,,
20,up,Jaymes Young,Infinity,20,1,76,,,,
21,up,X Ambassadors,Renegades,88,1,186,,,,
22,up,KALEO,Way Down We Go,36,9,180,,,,
23,up,Plain White T's,Hey There Delilah,94,12,129,,,,
24,down,Vance Joy,Clarity,22,1,59,,,,
25,down,Welshly Arms,Legendary,18,2,169,,,,
26,down,Panic! At the Disco,High Hopes,9,1,186,,,,
27,down,Tom Grennan,Little Bit of Love,16,1,122,,,,
28,down,Imagine Dragons,Believer,5,2,84,,,,
29,up,Lykke Li,I Follow Rivers (The Magician Remix),44,5,115,,,,
30,up,Vance Joy,Riptide,68,11,60,,,,
31,down,James Bay,One Life,8,1,54,,,,
32,down,Tones and I,Dance Monkey,30,1,185,6,2019-10-06,1,2019-11-10
33,down,Welshly Arms,Sanctuary,7,2,186,,,,
34,up,The FAIM,Summer Is a Curse,56,1,168,,,,
35,down,Bastille,Pompeii,15,13,87,,,,
36,up,Of Monsters and Men,Little Talks,40,3,172,,,,
37,up,Imagine Dragons,Birds,64,1,147,85,2019-10-13,85,2019-10-13
38,up,LINKIN PARK,Lost,58,27,4,,,,
39,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,14,71,,,,
40,up,Coldplay,Adventure of a Lifetime,83,20,62,,,,
41,-,Kings of Leon,Waste a Moment,-,12,47,,,,
42,-,Gorillaz,Clint Eastwood,-,25,15,,,,
43,up,Lewis Capaldi,How I'm Feeling Now,76,4,9,,,,
44,-,Coldplay,Yellow,-,19,16,,,,
45,-,Rex Orange County,KEEP IT UP,-,4,20,,,,
46,up,Bubonix,25:70,48,35,6,,,,
47,-,Al Pride,Another Vibe,-,4,31,,,,
48,-,Don't Kill The Beast,Anxiety,-,2,17,,,,
49,down,Imagine Dragons,Whatever It Takes,35,4,176,,,,
50,down,Imagine Dragons,Natural,27,7,165,,,,
51,-,The 1975,It's Not Living (If It's Not With You),-,12,27,,,,
52,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,2,56,,,,
53,-,Family of the Year,Hero,-,7,59,,,,
54,down,Halsey,Without Me,37,4,168,33,2019-10-06,29,2019-10-27
55,-,Green Day,Basket Case,-,18,53,,,,
56,-,Royal Blood,I Only Lie When I Love You,-,52,4,,,,
57,-,Empire of the Sun,Alive,-,12,32,,,,
58,up,The Cardigans,Lovefool,85,9,48,,,,
59,up,Red Hot Chili Peppers,Under the Bridge,71,17,123,,,,
60,-,Marzella,Ooh La,-,32,2,,,,
61,down,Nirvana,Come as You Are,59,3,26,,,,
62,-,Alice Merton,No Roots,-,7,86,,,,
63,up,Empire of the Sun,We Are the People,82,18,42,,,,
64,down,Green Day,Wake Me Up When September Ends,49,12,136,,,,
65,up,Red Hot Chili Peppers,Californication,72,11,139,,,,
66,down,Portugal. The Man,Feel It Still,28,4,178,,,,
67,down,"Imagine Dragons, JID & League of Legends",Enemy,47,2,54,,,,
68,-,Red Hot Chili Peppers,Can't Stop,-,21,58,,,,
69,-,Walking On Cars,Speeding Cars,-,13,136,,,,
70,-,Alanis Morissette,Hands Clean,-,70,1,,,,
71,down,Nirvana,Smells Like Teen Spirit,62,8,83,,,,
72,-,Lukas Graham,7 Years,-,13,110,,,,
73,-,Veronica Fusaro,Cry Me an Ocean,-,14,6,,,,
74,-,Oasis,Whatever (Remastered),-,45,11,,,,
75,down,Radiohead,Creep,60,10,118,,,,
76,-,Red Hot Chili Peppers,Give It Away,-,29,50,,,,
77,-,Red Hot Chili Peppers,Snow (Hey Oh),-,29,74,,,,
78,down,Red Hot Chili Peppers,Otherside,57,21,100,,,,
79,-,Lorde,Royals,-,25,35,,,,
80,down,Dominic Fike,Dancing In The Courthouse,73,33,2,,,,
81,-,Nothing But Thieves,Sorry,-,25,11,,,,
82,-,Lewis Capaldi,Bruises,-,2,34,,,,
83,-,Green Day,21 Guns,-,29,73,,,,
84,-,The Cranberries,Linger (Acoustic Version),-,84,1,,,,
85,down,WALK THE MOON,Shut Up and Dance,70,10,147,,,,
86,-,Lana Del Rey,Peppers (feat. Tommy Genesis),-,86,1,,,,
87,-,King Gizzard & The Lizard Wizard,Gila Monster,-,87,1,,,,
88,-,Herbert Grönemeyer,Flugzeuge im Bauch,-,67,1,,,,
89,-,Coldplay,The Scientist,-,35,5,,,,
90,down,Coldplay,Hymn for the Weekend,81,24,97,,,,
91,-,Catfish and the Bottlemen,Longshot,-,15,25,,,,
92,-,First Aid Kit,Out of My Head,-,5,11,,,,
93,down,The Lemon Twigs,Ghost Run Free,78,67,2,,,,
94,-,Lewis Capaldi,Leave Me Slowly,-,94,1,,,,
95,-,Red Hot Chili Peppers,Snow (Hey Oh),-,21,10,,,,
96,-,Beck,Sexx Laws,-,74,3,,,,
97,down,Lil Yachty,running out of time,77,77,3,,,,
98,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,71,4,,,,
99,-,Tones and I,Never Seen the Rain,-,15,63,,,,
100,down,Bastille,Things We Lost in the Fire,65,34,8,,,,
