Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,15,,,,
2,up,Tom Grennan,Little Bit of Love,3,1,49,,,,
3,up,Lewis Capaldi,Someone You Loved,4,1,113,4,2019-10-06,4,2019-10-06
4,up,Welshly Arms,Sanctuary,73,2,113,,,,
5,up,Olympic Antigua,Mr. Preacher,7,3,6,,,,
6,up,Tones and I,Dance Monkey,11,1,113,6,2019-10-06,1,2019-11-10
7,up,X Ambassadors,Renegades,15,1,113,,,,
8,-,Rage Against the Machine,Killing In the Name,-,8,17,,,,
9,-,Howlong Wolf,Don't Look at 'Em,-,9,10,,,,
10,-,One Lucky Sperm,In the Mood,-,10,7,,,,
11,-,Biffy Clyro,Space,-,1,50,,,,
12,down,Of Monsters and Men,Little Talks,5,3,108,,,,
13,up,Panic! At the Disco,High Hopes,16,1,113,,,,
14,up,twenty one pilots,Stressed Out,18,6,96,,,,
15,-,Jeans for Jesus,Estavayeah,-,15,3,,,,
16,-,Elle King,Ex's & Oh's,-,16,15,,,,
17,up,Welshly Arms,Legendary (ARON Remix),22,9,38,,,,
18,up,Family of the Year,Hero (Acoustic),20,8,65,,,,
19,-,WALK THE MOON,Shut Up and Dance,-,10,104,,,,
20,-,The Cardigans,Lovefool,-,9,27,,,,
21,up,Coldplay X BTS,My Universe (Acoustic Version),51,15,9,,,,
22,-,Imagine Dragons,Natural,-,7,106,,,,
23,up,Lewis Capaldi,Before You Go,32,1,111,45,2019-11-24,10,2020-08-30
24,down,Avril Lavigne,Bite Me,8,8,7,,,,
25,-,Eels,Packing Blankets,-,25,4,,,,
26,up,KALEO,Way Down We Go,39,9,111,,,,
27,up,Kit Sebastian,Yeter,46,24,9,,,,
28,down,Simple Plan,The Antidote,9,3,2,,,,
29,-,Green Day,Wake Me Up When September Ends,-,12,69,,,,
30,-,Billie Eilish,bad guy,-,4,99,5,2019-10-06,5,2019-10-06
31,up,Bastille,Pompeii,57,13,41,,,,
32,up,Liquido,Narcotic (Long Version),43,4,84,,,,
33,-,The Flaming Lips & Nell Smith,Red Right Hand,-,33,1,,,,
34,-,Imagine Dragons,Monday,-,34,5,,,,
35,up,Halsey,You should be sad,83,2,101,74,2020-01-12,20,2020-02-16
36,down,Badflower,Don't Hate Me,12,9,5,,,,
37,down,Halsey,Without Me,21,4,112,33,2019-10-06,29,2019-10-27
38,up,Portugal. The Man,Live in the Moment,52,16,52,,,,
39,-,Linkin Park & Jay-Z,Numb / Encore,-,6,83,,,,
40,-,Yola,Starlight,-,11,19,,,,
41,-,Foster the People,Pumped Up Kicks,-,31,46,,,,
42,down,Foals,Wake Me Up,34,27,6,,,,
43,-,Hozier,Take Me to Church,-,33,3,,,,
44,up,King Hannah,All Being Fine,99,33,3,,,,
45,-,Fatals Picards,Çanal St-Martin,-,14,5,,,,
46,down,Muse,Starlight,41,28,22,,,,
47,-,Chouette,Fugitive Song,-,10,2,,,,
48,-,Scars On 45,Heaven Is a Place on Earth,-,17,17,,,,
49,up,Khruangbin & Leon Bridges,B-Side,91,36,2,,,,
50,down,The War on Drugs,I Don't Live Here Anymore,10,4,9,,,,
51,-,Queens of the Stone Age,I Sat By the Ocean,-,51,1,,,,
52,-,Royal Blood,I Only Lie When I Love You,-,52,2,,,,
53,-,Jaymes Young,Infinity,-,1,3,,,,
54,-,Goldfrapp,Deep Honey,-,54,1,,,,
55,down,Imagine Dragons,Whatever It Takes,37,4,110,,,,
56,down,Portugal. The Man,Feel It Still,44,4,113,,,,
57,-,Bandit Voyage,La realidad,-,57,2,,,,
58,-,コールドプレイ,パラダイス,-,5,86,,,,
59,-,Keane,Somewhere Only We Know,-,26,2,,,,
60,-,The Young Gods,Skinflowers (Video Edit),-,60,1,,,,
61,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],67,31,26,,,,
62,-,The Korgis,Everybody's Got to Learn Sometime,-,53,5,,,,
63,down,The Gardener & The Tree,forest fire,6,5,9,,,,
64,down,"Imagine Dragons, JID & League of Legends",Enemy,48,2,6,,,,
65,down,LINKIN PARK,Burn It Down,28,14,100,,,,
66,-,Sub Urban,PARAMOUR (feat. AURORA),-,66,1,,,,
67,-,Imagine Dragons,Birds,-,1,110,85,2019-10-13,85,2019-10-13
68,-,twenty one pilots,Heathens,-,18,4,,,,
69,-,LINKIN PARK,New Divide (One More Light Live),-,61,10,,,,
70,-,Christine and the Queens,La marcheuse,-,16,5,,,,
71,-,Coldplay,Clocks (Live),-,13,13,,,,
72,-,Individual,No Time To Read,-,11,44,,,,
73,-,Panda Lux,Blumen,-,58,2,,,,
74,-,Green Day,21 Guns,-,29,50,,,,
75,-,Plain White T's,Hey There Delilah,-,12,76,,,,
76,down,Walking On Cars,Speeding Cars,42,13,92,,,,
77,-,No Rome,A Place Where Nobody Knows,-,77,1,,,,
78,-,We Invented Paris,Bubbletrees,-,30,6,,,,
79,-,Labrador City,The Shell,-,28,5,,,,
80,down,Thirty Seconds to Mars,Walk on Water (Acoustic),65,12,100,,,,
81,-,LP,Girls Go Wild,-,27,8,,,,
82,-,Delilahs,Ideal,-,17,8,,,,
83,down,Alice Merton,No Roots,19,7,50,,,,
84,up,Coldplay,A Sky Full of Stars,97,5,80,,,,
85,-,Spoon,The Hardest Cut,-,67,1,,,,
86,-,Cosmo Alley,Hurts On Rewind,-,13,19,,,,
87,-,Alanis Morissette,Ironic (2015 Remastered),-,14,57,,,,
88,-,The Beautiful South,Rotterdam (Or Anywhere),-,9,4,,,,
89,down,Imagine Dragons,Bad Liar,14,2,110,,,,
90,-,James Blake,Coming Back (feat. SZA),-,57,2,,,,
91,-,Chouette,Heart Shot Blues,-,91,1,,,,
92,down,Imagine Dragons,Thunder,30,4,79,,,,
93,-,James Bay,Hold Back the River (Radio Edit),-,17,1,,,,
94,down,Red Hot Chili Peppers,Dani California,35,10,94,,,,
95,-,Aerodrum,Hope Your Well,-,10,39,,,,
96,-,Al Pride,Hurricane,-,16,25,,,,
97,-,Rob Thomas,3 am,-,39,8,,,,
98,-,Red Hot Chili Peppers,Easily,-,98,1,,,,
99,-,U.S. Girls,And Yet It Moves,-,53,6,,,,
100,-,Blossoms,I Can't Stand It (Acoustic),-,51,1,,,,
