Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Birds,1,1,0,85,2019-10-13,85,2019-10-13
2,up,Lewis Capaldi,Someone You Loved,4,1,0,4,2019-10-06,4,2019-10-06
3,up,The FAIM,Summer Is a Curse,6,1,0,,,,
4,up,Portugal. The Man,Feel It Still,8,4,0,,,,
5,-,Saint Motel,My Type,-,5,0,,,,
6,up,Lewis Capaldi,Bruises,9,2,0,,,,
7,down,Noah Kahan & Julia Michaels,Hurt Somebody,3,2,0,,,,
8,down,Billie Eilish,bad guy,5,4,0,5,2019-10-06,5,2019-10-06
9,down,Imagine Dragons,Bad Liar,2,2,0,,,,
10,down,Welshly Arms,Sanctuary,7,2,0,,,,
11,up,Blossoms,Your Girlfriend,15,6,0,,,,
12,down,Halsey,Without Me,11,4,0,33,2019-10-06,29,2019-10-27
13,up,Tones and I,Dance Monkey,47,1,0,6,2019-10-06,1,2019-11-10
14,down,SHAED,Trampoline,12,3,0,55,2019-10-06,51,2019-11-10
15,down,Billie Eilish,all the good girls go to hell,10,9,0,96,2019-12-22,96,2019-12-22
16,down,Panic! At the Disco,High Hopes,14,1,0,,,,
17,up,X Ambassadors,Renegades,19,1,0,,,,
18,down,twenty one pilots,The Hype,17,4,0,,,,
19,up,Pat Burgener,Nothing Else,25,18,0,,,,
20,-,Mando Diao,Dance with Somebody,-,15,0,,,,
21,-,Petunes,Jumping on Roofs,-,21,0,,,,
22,down,Kodaline,Brother,13,13,0,,,,
23,up,Panic! At the Disco,"Hey Look Ma, I Made It",34,21,0,,,,
24,up,Of Monsters and Men,Alligator,31,19,0,,,,
25,up,Lykke Li,I Follow Rivers (The Magician Remix),56,5,0,,,,
26,down,Dennis Lloyd,Never Go Back,20,6,0,,,,
27,down,Alice Merton,No Roots,22,7,0,,,,
28,-,Dennis Lloyd,Wild West,-,27,0,,,,
29,-,Al Pride,Kalif Onya,-,4,0,,,,
30,up,Welshly Arms,Legendary,30,2,0,,,,
31,down,Varnish La Piscine,SUPERNOVA (feat. Rico TK),23,16,0,,,,
32,down,WALK THE MOON,Shut Up and Dance,24,10,0,,,,
33,up,Imagine Dragons,Natural,39,7,0,,,,
34,-,Cherry Glazerr,Call Me (feat. Portugal. The Man),-,26,0,,,,
35,down,Imagine Dragons,Whatever It Takes,21,4,0,,,,
36,up,Villagers,Summer's Song,97,23,0,,,,
37,down,Florence + the Machine,Moderation,33,15,0,,,,
38,up,Liam Gallagher,One of Us,51,34,0,,,,
39,up,Nachtschade,Aileen,69,26,0,,,,
40,-,Bumblebees,Dream Forever,-,39,0,,,,
41,up,Noel Gallagher's High Flying Birds,"Black Star Dancing (12"" Mix)",41,18,0,,,,
42,up,Catfish and the Bottlemen,Longshot,88,15,0,,,,
43,-,Red Hot Chili Peppers,Dani California,-,4,0,,,,
44,down,Lukas Graham,7 Years,27,13,0,,,,
45,-,Cage the Elephant,Ready to Let Go,-,37,0,,,,
46,-,Abu,One Day,-,14,0,,,,
47,-,Squid,The Cleaner,-,47,0,,,,
48,down,Of Monsters and Men,Little Talks,29,3,0,,,,
49,-,Kings,Colour,-,21,0,,,,
50,-,Lykke Li,I Follow Rivers,-,50,0,,,,
51,up,Walking On Cars,One Last Dance,100,23,0,,,,
52,up,Kaiser Chiefs,Target Market,52,19,0,,,,
53,-,The Killers,Spaceman,-,48,0,,,,
54,down,Nic Gyalson,You Could Almost,18,18,0,,,,
55,-,One Sentence. Supervisor,Acedia,-,55,0,,,,
56,up,Thirty Seconds to Mars,Walk on Water (Acoustic),68,12,0,,,,
57,down,コールドプレイ,パラダイス,45,5,0,,,,
58,up,Pat Burgener,Staring At the Sun,83,16,0,,,,
59,up,BAILEN,Your Love Is All I Know,91,36,0,,,,
60,-,YOKKO,Wondering Heights,-,22,0,,,,
61,up,The Animen,Kill Your Darlings,65,24,0,,,,
62,up,Alex Cameron,Far From Born Again,72,50,0,,,,
63,-,Inhaler,Ice Cream Sundae,-,10,0,,,,
64,-,Edwyn Collins,A Girl Like You,-,4,0,,,,
65,-,Aerodrum,Hope Your Well,-,10,0,,,,
66,up,Angelica Garcia,It Don't Hinder Me,75,56,0,,,,
67,down,Dominic Fike,3 Nights,63,18,0,,,,
68,up,Walking On Cars,When We Were Kids,95,25,0,,,,
69,down,Lana Del Rey,The greatest,26,9,0,,,,
70,-,Eels,Packing Blankets,-,25,0,,,,
71,down,Foals,The Runner,67,23,0,,,,
72,-,Kings of Leon,Temple,-,13,0,,,,
73,-,Milky Chance,The Game,-,8,0,,,,
74,-,girl in red,bad idea!,-,53,0,,,,
75,-,Coldplay,Hymn for the Weekend,-,24,0,,,,
76,-,Of Monsters and Men,Little Talks (Live),-,17,0,,,,
77,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),37,34,0,,,,
78,down,Imagine Dragons,Thunder,53,4,0,,,,
79,-,The War on Drugs,Holding On (Edit),-,33,0,,,,
80,-,Vagabon,Water Me Down,-,26,0,,,,
81,down,Lorde,Royals,44,25,0,,,,
82,-,The 1975,Settle Down,-,35,0,,,,
83,-,Al Pride,Hurricane,-,16,0,,,,
84,-,Empire of the Sun,We Are the People,-,10,0,,,,
85,down,KALEO,Way Down We Go,40,9,0,,,,
86,-,Rage Against the Machine,Killing In the Name,-,8,0,,,,
87,-,Foo Fighters,Cold Day In the Sun,-,25,0,,,,
88,-,Lorde,Team,-,88,0,,,,
89,down,Cuco,Keeping Tabs (feat. Suscat0),48,48,0,,,,
90,down,Milky Chance & Tash Sultana,Daydreaming,62,47,0,,,,
91,-,Howlong Wolf,Wasting Time Again,-,24,0,,,,
92,-,Alice In Chains,Rooster,-,92,0,,,,
93,-,Clairo,Sofia,-,50,0,,,,
94,-,The Slow Show,Sharp Scratch,-,94,0,,,,
95,-,Linkin Park & Jay-Z,Numb / Encore,-,6,0,,,,
96,-,Imagine Dragons,Next to Me,-,26,0,,,,
97,-,Vance Joy,Riptide,-,23,0,,,,
98,down,Coldplay,A Sky Full of Stars,58,5,0,,,,
99,-,Cannibale,Do Not Love Me Too Much,-,99,0,,,,
100,-,Metronomy,Salted Caramel Ice Cream,-,72,0,,,,
