Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,3,1,50,45,2019-11-24,10,2020-08-30
2,up,Imagine Dragons,Bad Liar,5,2,52,,,,
3,up,The FAIM,Summer Is a Curse,4,1,52,,,,
4,up,Noah Kahan & Julia Michaels,Hurt Somebody,39,2,52,,,,
5,down,Biffy Clyro,Space,1,1,9,,,,
6,up,Imagine Dragons,Birds,33,1,52,85,2019-10-13,85,2019-10-13
7,up,Halsey,You should be sad,7,2,42,74,2020-01-12,20,2020-02-16
8,up,Welshly Arms,Sanctuary,10,2,52,,,,
9,down,Lewis Capaldi,Someone You Loved,2,1,52,4,2019-10-06,4,2019-10-06
10,down,Tones and I,Dance Monkey,6,1,52,6,2019-10-06,1,2019-11-10
11,up,X Ambassadors,Renegades,13,1,52,,,,
12,up,Welshly Arms,Legendary,58,2,52,,,,
13,up,Imagine Dragons,Natural,22,7,50,,,,
14,down,Coldplay,Viva La Vida (Live in Buenos Aires),11,9,21,,,,
15,up,Charlotte Cardin,Passive Aggressive,36,10,4,,,,
16,down,Halsey,Without Me,15,4,52,33,2019-10-06,29,2019-10-27
17,-,Nothing But Thieves,Impossible,-,12,2,,,,
18,up,Billie Eilish,bad guy,18,4,52,5,2019-10-06,5,2019-10-06
19,down,Panic! At the Disco,High Hopes,9,1,52,,,,
20,down,BENEE,Supalonely (feat. Gus Dapperton),19,4,35,85,2020-04-19,63,2020-05-24
21,up,The Gardener & The Tree,Young & Bold,40,18,21,,,,
22,down,Imagine Dragons,Whatever It Takes,8,4,52,,,,
23,up,Family of the Year,Hero (Acoustic),75,8,7,,,,
24,up,The Gardener & The Tree,rebel of the night,25,12,7,,,,
25,-,Aerodrum,Hope Your Well,-,10,20,,,,
26,up,SHAED,Trampoline,66,3,50,55,2019-10-06,51,2019-11-10
27,down,Inhaler,Ice Cream Sundae,23,10,37,,,,
28,down,Chiara Dubey,Wonder,17,9,4,,,,
29,up,Tones and I,Never Seen the Rain,37,15,38,,,,
30,up,Jeans for Jesus,blatt im wind,56,12,4,,,,
31,-,Spencer Zahn,Key Biscayne,-,31,1,,,,
32,up,HAIM,Don't Wanna,87,14,14,,,,
33,up,LINKIN PARK,Pictureboard,34,29,3,,,,
34,up,Jeremy Loops,Mortal Man,90,6,21,,,,
35,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,14,22,,,,
36,down,Red Hot Chili Peppers,Dani California,21,10,42,,,,
37,down,Walking On Cars,Speeding Cars,29,13,37,,,,
38,-,Olivier Bregnard,Ma place,-,14,10,,,,
39,down,Portugal. The Man,Feel It Still,31,4,52,,,,
40,down,The Golden,Too Many Songs,32,23,12,,,,
41,up,Ministère des Affaires Populaires & Keny Arkana,A L'Abordage (feat.Keny Arkana),45,3,27,,,,
42,up,twenty one pilots,Stressed Out,61,6,37,,,,
43,-,Blondie,Maria,-,13,10,,,,
44,down,コールドプレイ,パラダイス,38,5,40,,,,
45,-,Mando Diao,Dance with Somebody,-,15,21,,,,
46,down,KALEO,Way Down We Go,44,9,50,,,,
47,-,Lukas Graham,7 Years,-,13,34,,,,
48,-,Thirty Seconds to Mars,Walk On Water,-,8,16,,,,
49,-,Radiohead,Creep,-,10,28,,,,
50,-,Kush K,Forever Only,-,15,12,,,,
51,-,Circa Waves,Sad Happy (Single Edit),-,13,17,,,,
52,-,Dennis Lloyd,Never Go Back,-,6,9,,,,
53,-,Of Monsters and Men,Little Talks (Live),-,17,21,,,,
54,-,Linkin Park & Jay-Z,Numb / Encore,-,6,32,,,,
55,-,Plain White T's,Hey There Delilah,-,12,32,,,,
56,-,Tigerblood Jewel,Duchess,-,42,1,,,,
57,down,Tim Freitag,"Hot, Cold, with & Without You",12,7,15,,,,
58,-,Rambo4thousand,Intro,-,58,1,,,,
59,up,Future Islands,For Sure,65,6,12,,,,
60,up,Green Day,21 Guns,69,16,6,,,,
61,down,Coldplay,A Sky Full of Stars,26,5,27,,,,
62,down,LINKIN PARK,Burn It Down,20,14,44,,,,
63,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,36,4,,,,
64,-,Sault,Free,-,22,1,,,,
65,down,Red Hot Chili Peppers,Californication,30,11,39,,,,
66,up,Muse,Uprising,94,21,25,,,,
67,-,Amy Shark,Everybody Rise (Acoustic),-,29,5,,,,
68,-,Pearl Jam,Alive,-,19,2,,,,
69,-,Fastball,The Way,-,15,6,,,,
70,-,ONE DAY REMAINS,Millionaire,-,17,11,,,,
71,-,Metro Station,Shake It,-,36,1,,,,
72,down,Muse,Starlight,41,24,15,,,,
73,-,Smashing Pumpkins,Cherub Rock,-,73,1,,,,
74,-,Al Pride,Hurricane,-,16,10,,,,
75,down,Sea Girls,Ready For More,73,12,22,,,,
76,-,Red Hot Chili Peppers,Give It Away,-,29,6,,,,
77,down,WALK THE MOON,Shut Up and Dance,53,10,50,,,,
78,-,The War on Drugs,Holding On (Edit),-,33,2,,,,
79,down,The FAIM,Humans,48,18,20,,,,
80,down,Of Monsters and Men,Little Talks,14,3,48,,,,
81,-,Emilíana Torrini,Jungle Drum,-,11,8,,,,
82,down,The Academic,Anything Could Happen,35,9,16,,,,
83,down,Red Hot Chili Peppers,Otherside,60,21,36,,,,
84,-,Hiroshima Mon Amour,Radio Mon Amour,-,65,1,,,,
85,up,Red Hot Chili Peppers,Snow (Hey Oh),95,29,31,,,,
86,-,Cold War Kids,Somewhere,-,85,1,,,,
87,down,Sycco,Dribble,49,28,8,,,,
88,-,Foo Fighters,Everlong (Acoustic Version),-,45,4,,,,
89,down,Red Hot Chili Peppers,Can't Stop,67,21,15,,,,
90,-,Red Hot Chili Peppers,Scar Tissue,-,33,6,,,,
91,down,Green Day,Wake Me Up When September Ends,47,12,16,,,,
92,down,Bon Iver,Blood Bank,85,38,13,,,,
93,-,Bastille,Pompeii,-,13,8,,,,
94,-,Red Hot Chili Peppers,Dani California,-,4,14,,,,
95,-,LINKIN PARK,New Divide (One More Light Live),-,61,4,,,,
96,-,Will Butler,Surrender,-,22,5,,,,
97,-,Coldplay,Champion of the World,-,10,25,,,,
98,-,PVA,Talks,-,71,1,,,,
99,down,Inhaler,When It Breaks,97,15,2,,,,
100,-,Nirvana,Lithium,-,20,4,,,,
