Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,38,,,,
2,up,Coldplay X BTS,My Universe,6,1,4,,,,
3,up,Inhaler,It Won't Always Be Like This,8,3,7,,,,
4,up,Milky Chance,Colorado,7,3,18,,,,
5,down,The Killers,Quiet Town,3,3,8,,,,
6,up,X Ambassadors,Renegades,13,1,102,,,,
7,down,Lewis Capaldi,Someone You Loved,4,1,102,4,2019-10-06,4,2019-10-06
8,up,Jeremy Loops,Mortal Man,11,6,51,,,,
9,up,Lewis Capaldi,Before You Go,10,1,100,45,2019-11-24,10,2020-08-30
10,down,Tones and I,Dance Monkey,2,1,102,6,2019-10-06,1,2019-11-10
11,down,Welshly Arms,Sanctuary,9,2,102,,,,
12,-,Orla Gartland,"You're Not Special, Babe",-,12,1,,,,
13,up,Imagine Dragons,Bad Liar,32,2,100,,,,
14,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,9,57,,,,
15,up,Halsey,Without Me,53,4,101,33,2019-10-06,29,2019-10-27
16,up,Imagine Dragons,Birds,73,1,102,85,2019-10-13,85,2019-10-13
17,up,Oliver Tree,Life Goes On,34,17,2,,,,
18,-,Too Mad,Come with Me,-,18,5,,,,
19,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,4,17,,,,
20,up,Empire of the Sun,We Are the People,86,18,16,,,,
21,-,Rage Against the Machine,Killing In the Name,-,8,11,,,,
22,up,twenty one pilots,Stressed Out,27,6,85,,,,
23,up,The Golden,Too Many Songs,50,23,30,,,,
24,-,Reynard Seidel,Leaving This World,-,10,10,,,,
25,-,Welshly Arms,Legendary (ARON Remix),-,9,27,,,,
26,up,Liquido,Narcotic (Long Version),28,4,74,,,,
27,-,Depeche Mode,Never Let Me Down Again,-,27,1,,,,
28,down,Halsey,You should be sad,5,2,92,74,2020-01-12,20,2020-02-16
29,-,Lykke Li,I Follow Rivers (The Magician Remix),-,5,40,,,,
30,up,Portugal. The Man,Feel It Still,31,4,102,,,,
31,-,Florence + the Machine,Moderation,-,15,5,,,,
32,up,Panic! At the Disco,High Hopes,45,1,102,,,,
33,up,Thirty Seconds to Mars,Walk on Water (Acoustic),49,12,91,,,,
34,-,Billie Eilish,Happier Than Ever,-,26,2,,,,
35,-,The xx,Sunset,-,23,8,,,,
36,down,Red Hot Chili Peppers,Otherside,29,19,11,,,,
37,down,Green Day,Wake Me Up When September Ends,23,12,60,,,,
38,down,WALK THE MOON,Shut Up and Dance,21,10,95,,,,
39,down,KALEO,Way Down We Go,20,9,100,,,,
40,up,Imagine Dragons,Believer,41,2,21,,,,
41,-,Kit Sebastian,Yeter,-,24,1,,,,
42,-,Coldplay,A Sky Full of Stars,-,5,73,,,,
43,-,コールドプレイ,Flags,-,8,24,,,,
44,-,Parquet Courts,Walking at a Downtown Pace,-,39,1,,,,
45,-,Coldplay,Hymn for the Weekend,-,24,58,,,,
46,down,Walking On Cars,Speeding Cars,26,13,85,,,,
47,up,Foo Fighters,The Pretender,75,24,8,,,,
48,-,Green Day,21 Guns,-,29,45,,,,
49,up,Edwyn Collins,A Girl Like You,92,6,34,,,,
50,down,The FAIM,Summer Is a Curse,16,1,101,,,,
51,-,Plain White T's,Hey There Delilah,-,12,69,,,,
52,down,Imagine Dragons,Thunder,51,4,71,,,,
53,up,Imagine Dragons,Whatever It Takes,55,4,101,,,,
54,-,Howlong Wolf,Don't Look at 'Em,-,9,1,,,,
55,-,The 1975,It's Not Living (If It's Not With You),-,12,11,,,,
56,-,The Buggles,Video Killed the Radio Star (Single Version),-,22,4,,,,
57,up,Of Monsters and Men,Little Talks,58,3,97,,,,
58,down,Portugal. The Man,Live in the Moment,39,16,46,,,,
59,down,Dirty Heads,Vacation,12,12,13,,,,
60,-,Mnevis,The Kids In Town,-,60,2,,,,
61,-,Red Hot Chili Peppers,Otherside,-,21,75,,,,
62,down,Red Hot Chili Peppers,Californication,44,11,86,,,,
63,-,Guy Mandon,Potion of Love,-,49,1,,,,
64,down,Tones and I,Never Seen the Rain,24,15,57,,,,
65,up,Nirvana,Smells Like Teen Spirit,98,8,15,,,,
66,down,MxPx,Say Yes (feat. Rivals),15,7,11,,,,
67,down,Daniel Powter,Bad Day,47,34,24,,,,
68,-,The Black Keys,Lonely Boy,-,41,10,,,,
69,down,Yola,Starlight,18,11,14,,,,
70,down,Shannon & The Clams,All Of My Cryin',63,63,3,,,,
71,-,Lukas Graham,7 Years,-,13,75,,,,
72,-,Blondie,Maria,-,13,38,,,,
73,up,Mando Diao,Dance with Somebody,79,8,17,,,,
74,down,Al Pride,Hurricane,25,16,22,,,,
75,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,2,88,,,,
76,-,Amy Shark,Worst Day of My Life,-,9,11,,,,
77,-,Red Hot Chili Peppers,By the Way,-,43,27,,,,
78,-,Billie Eilish,bad guy,-,4,96,5,2019-10-06,5,2019-10-06
79,up,JAY-Z & LINKIN PARK,Izzo / In the End,88,36,29,,,,
80,-,The 1975,Chocolate,-,64,2,,,,
81,down,Scars On 45,Heaven Is a Place on Earth,17,17,8,,,,
82,-,Herbert Grönemeyer,Männer,-,20,25,,,,
83,-,The Meercats,The Most Beautiful Girl in the World,-,34,3,,,,
84,-,The Vaccines,Alone Star,-,84,2,,,,
85,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,71,14,41,,,,
86,-,The Smashing Pumpkins,"Tonight, Tonight",-,86,1,,,,
87,down,Family of the Year,Hero (Acoustic),33,8,54,,,,
88,-,Pearl Jam,Jeremy,-,31,11,,,,
89,-,コールドプレイ & リアーナ,Princess of China,-,89,1,,,,
90,-,Genesis Owusu,Same Thing,-,74,1,,,,
91,-,Yebba,Boomerang,-,42,1,,,,
92,-,SHAED,Trampoline,-,3,95,55,2019-10-06,51,2019-11-10
93,down,Red Hot Chili Peppers,Dani California,89,10,85,,,,
94,down,Nirvana,In Bloom (Nevermind Version),64,19,15,,,,
95,-,Green Day,When I Come Around,-,53,11,,,,
96,down,Foster the People,Pumped Up Kicks,70,31,40,,,,
97,down,LINKIN PARK,Burn It Down,80,14,91,,,,
98,-,Green Day,Still Breathing,-,98,1,,,,
99,-,Coldplay,Clocks (Live),-,13,10,,,,
100,-,Welshly Arms,Legendary,-,2,98,,,,
