Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,66,45,2019-11-24,10,2020-08-30
2,up,Panic! At the Disco,High Hopes,2,1,68,,,,
3,up,The FAIM,Summer Is a Curse,5,1,68,,,,
4,down,Tom Grennan,Little Bit of Love,3,1,4,,,,
5,up,Lewis Capaldi,Someone You Loved,8,1,68,4,2019-10-06,4,2019-10-06
6,down,Imagine Dragons,Bad Liar,4,2,68,,,,
7,-,Pale Waves,Easy,-,2,2,,,,
8,up,Halsey,You should be sad,12,2,58,74,2020-01-12,20,2020-02-16
9,down,Welshly Arms,Sanctuary,7,2,68,,,,
10,up,Portugal. The Man,Feel It Still,38,4,68,,,,
11,up,BENEE,Supalonely (feat. Gus Dapperton),13,4,51,85,2020-04-19,63,2020-05-24
12,down,コールドプレイ,Flags,9,8,9,,,,
13,up,Imagine Dragons,Whatever It Takes,18,4,68,,,,
14,up,twenty one pilots,Stressed Out,20,6,51,,,,
15,up,SHAED,Trampoline,51,3,65,55,2019-10-06,51,2019-11-10
16,up,Family of the Year,Hero (Acoustic),56,8,22,,,,
17,up,Imagine Dragons,Natural,24,7,66,,,,
18,down,Imagine Dragons,Birds,14,1,68,85,2019-10-13,85,2019-10-13
19,up,X Ambassadors,Renegades,19,1,68,,,,
20,up,LINKIN PARK,Burn It Down,21,14,60,,,,
21,up,Blondie,Maria,52,13,18,,,,
22,down,Tones and I,Dance Monkey,17,1,68,6,2019-10-06,1,2019-11-10
23,up,Walking On Cars,Speeding Cars,79,13,52,,,,
24,up,Billie Eilish,bad guy,26,4,67,5,2019-10-06,5,2019-10-06
25,-,Foo Fighters,Wheels,-,8,10,,,,
26,up,Portugal. The Man,Live in the Moment,45,16,19,,,,
27,up,Sea Girls,Ready For More,30,12,30,,,,
28,up,Future Islands,For Sure,61,6,21,,,,
29,down,Inhaler,Ice Cream Sundae,15,10,50,,,,
30,down,WALK THE MOON,Shut Up and Dance,25,10,65,,,,
31,down,Noah Kahan & Julia Michaels,Hurt Somebody,16,2,68,,,,
32,up,Green Day,Wake Me Up When September Ends,78,12,29,,,,
33,down,Reynard Seidel,Leaving This World,11,10,5,,,,
34,-,Herbert Grönemeyer,Männer,-,20,7,,,,
35,up,Foster the People,Pumped Up Kicks,48,31,25,,,,
36,-,The Staves,Failure,-,16,1,,,,
37,down,Biffy Clyro,North of No South,32,19,5,,,,
38,down,Of Monsters and Men,Little Talks,10,3,64,,,,
39,up,Halsey,Without Me,66,4,67,33,2019-10-06,29,2019-10-27
40,up,Imagine Dragons,Thunder,95,4,46,,,,
41,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,14,31,,,,
42,up,Tones and I,Never Seen the Rain,73,15,44,,,,
43,down,Mando Diao,Dance with Somebody,31,15,30,,,,
44,up,Linkin Park & Jay-Z,Numb / Encore,58,6,46,,,,
45,down,The FAIM,Humans,40,18,36,,,,
46,up,Bastille,Good Grief,100,15,33,,,,
47,-,Circa Waves,Sad Happy (Single Edit),-,13,26,,,,
48,-,Biffy Clyro,Tiny Indoor Fireworks,-,12,29,,,,
49,-,NEO & NEO,Wild At Heart,-,22,20,,,,
50,down,KALEO,Way Down We Go,29,9,66,,,,
51,up,The Academic,Anything Could Happen,77,9,26,,,,
52,down,Liquido,Narcotic (Long Version),33,4,43,,,,
53,down,Welshly Arms,Legendary,6,2,68,,,,
54,down,Biffy Clyro,Space,41,1,25,,,,
55,-,Bastille,Pompeii,-,13,11,,,,
56,down,Kodaline,Brother,55,13,53,,,,
57,down,Thirty Seconds to Mars,Walk on Water (Acoustic),39,12,60,,,,
58,-,Imagine Dragons,Believer,-,2,8,,,,
59,-,"Black Country, New Road",Track X,-,59,1,,,,
60,down,Red Hot Chili Peppers,Under the Bridge,28,17,48,,,,
61,-,Catfish and the Bottlemen,Longshot,-,15,7,,,,
62,-,Virginia Wing,I'm Holding out for Something,-,62,1,,,,
63,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,9,33,,,,
64,up,コールドプレイ,パラダイス,86,5,56,,,,
65,down,Nirvana,Lithium,42,20,8,,,,
66,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",63,4,9,,,,
67,-,TOMPAUL,Moonlight Drive (feat. Pablo Nouvelle),-,63,3,,,,
68,down,Coldplay,A Sky Full of Stars,53,5,42,,,,
69,-,Tawnee,Untied,-,13,27,,,,
70,up,Jeremy Loops,Mortal Man,71,6,34,,,,
71,-,Jacques,I Won't Let You Down,-,40,4,,,,
72,-,Evanescence,Going Under,-,56,2,,,,
73,-,Alice Merton,No Roots,-,7,29,,,,
74,down,Red Hot Chili Peppers,Californication,23,11,55,,,,
75,-,Jack Garratt,Mara,-,57,2,,,,
76,down,Foster the People,Walk With a Big Stick,72,61,5,,,,
77,up,MIAW,The Vibe,97,43,3,,,,
78,down,Plain White T's,Hey There Delilah,50,12,46,,,,
79,-,Travis,Magnificent Time,-,70,1,,,,
80,down,Red Hot Chili Peppers,Otherside,65,21,51,,,,
81,down,Edwyn Collins,A Girl Like You,74,4,22,,,,
82,-,Kasabian,Days Are Forgotten,-,33,5,,,,
83,-,Lewis Capaldi,Tough,-,12,6,,,,
84,up,Green Day,Holiday / Boulevard of Broken Dreams,85,39,2,,,,
85,-,Lukas Graham,7 Years,-,13,46,,,,
86,-,Aoife O'Donovan,Detour Sign,-,40,3,,,,
87,-,We Invented Paris,Bubbletrees,-,30,2,,,,
88,down,Daniel Powter,Bad Day,84,34,18,,,,
89,down,Red Hot Chili Peppers,Dani California,47,10,56,,,,
90,-,The Rembrandts,"Just the Way It Is, Baby",-,28,10,,,,
91,-,Usé,Danser un slow avec un flic,-,91,1,,,,
92,-,The Vaccines,Post Break-Up Sex,-,46,1,,,,
93,down,Coldplay,Hymn for the Weekend,75,24,43,,,,
94,down,Green Day,21 Guns,44,16,20,,,,
95,-,Joan Osborne,One of Us,-,3,4,,,,
96,-,Maxband,Cut It Loose,-,96,1,,,,
97,-,Tom Waits,Jersey Girl,-,97,1,,,,
98,-,Red Hot Chili Peppers,By the Way,-,43,14,,,,
99,-,The Charlatans,The Only One I Know,-,34,3,,,,
100,-,Inhaler,When It Breaks,-,15,14,,,,
