Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,98,6,2019-10-06,1,2019-11-10
2,down,Tom Grennan,Little Bit of Love,1,1,34,,,,
3,up,The Killers,Quiet Town,3,3,4,,,,
4,up,Halsey,Without Me,11,4,97,33,2019-10-06,29,2019-10-27
5,up,Imagine Dragons,Bad Liar,50,2,96,,,,
6,down,Milky Chance,Colorado,5,3,14,,,,
7,up,MxPx,Say Yes (feat. Rivals),16,7,7,,,,
8,down,Inhaler,It Won't Always Be Like This,4,3,3,,,,
9,up,Welshly Arms,Sanctuary,19,2,98,,,,
10,down,Halsey,You should be sad,6,2,88,74,2020-01-12,20,2020-02-16
11,down,Lewis Capaldi,Before You Go,8,1,96,45,2019-11-24,10,2020-08-30
12,down,Lewis Capaldi,Someone You Loved,10,1,98,4,2019-10-06,4,2019-10-06
13,up,Imagine Dragons,Birds,15,1,98,85,2019-10-13,85,2019-10-13
14,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,2,85,,,,
15,up,Bastille,Pompeii,42,13,29,,,,
16,up,Imagine Dragons,Thunder,97,4,67,,,,
17,up,twenty one pilots,Stressed Out,21,6,81,,,,
18,down,X Ambassadors,Renegades,7,1,98,,,,
19,down,Liquido,Narcotic (Long Version),13,4,70,,,,
20,down,Imagine Dragons,Believer,12,2,18,,,,
21,-,Colleen Green,How Much Should You Love a Husband?,-,21,1,,,,
22,down,Portugal. The Man,Feel It Still,17,4,98,,,,
23,up,Of Monsters and Men,Little Talks,25,3,93,,,,
24,-,NAYA,Girl on the Moon (Une fille de la lune),-,24,1,,,,
25,up,Linkin Park & Jay-Z,Numb / Encore,82,6,71,,,,
26,-,Joan Osborne,One of Us,-,3,15,,,,
27,down,Panic! At the Disco,High Hopes,14,1,98,,,,
28,-,Muse,Undisclosed Desires,-,23,38,,,,
29,-,Green Day,Know Your Enemy,-,29,4,,,,
30,-,Red Hot Chili Peppers,Can't Stop,-,21,30,,,,
31,-,New Order,True Faith,-,31,15,,,,
32,up,Welshly Arms,Legendary (ARON Remix),35,9,24,,,,
33,-,Individual,No Time To Read,-,11,39,,,,
34,-,Pearl Jam,Alive,-,19,5,,,,
35,down,Mando Diao,Dance with Somebody,23,8,14,,,,
36,up,Dirty Heads,Vacation,73,12,9,,,,
37,up,Family of the Year,Hero (Acoustic),78,8,50,,,,
38,up,Coldplay,A Sky Full of Stars,75,5,70,,,,
39,down,Bloodhound Gang,The Bad Touch,18,17,11,,,,
40,up,The Academic,Anything Could Happen,49,9,46,,,,
41,-,The Rembrandts,"Just the Way It Is, Baby",-,28,17,,,,
42,down,Yola,Starlight,27,11,10,,,,
43,-,Tim Freitag,"Hot, Cold, with & Without You",-,7,25,,,,
44,down,Biffy Clyro,Space,40,1,47,,,,
45,up,Green Day,21 Guns,53,16,44,,,,
46,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,9,54,,,,
47,-,Green Day,Basket Case,-,18,20,,,,
48,-,"Dino Brandāo, Faber & Sophie Hunger",Derfi di hebe,-,9,16,,,,
49,down,Welshly Arms,Legendary,38,2,95,,,,
50,up,Red Hot Chili Peppers,Californication,51,11,82,,,,
51,-,Red Hot Chili Peppers,Otherside,-,19,7,,,,
52,-,Kings of Leon,Waste a Moment,-,12,17,,,,
53,up,The FAIM,Summer Is a Curse,68,1,97,,,,
54,-,Pat Burgener,Staring At the Sun,-,16,19,,,,
55,up,Walking On Cars,Speeding Cars,63,13,81,,,,
56,-,Strozzini,'espresso Machine,-,29,3,,,,
57,down,Red Hot Chili Peppers,Give It Away,39,29,25,,,,
58,-,Da Sign & The Opposite,Slow Down Take It Easy,-,13,32,,,,
59,-,Billie Eilish,bad guy,-,4,94,5,2019-10-06,5,2019-10-06
60,-,Noel Gallagher's High Flying Birds,Black Star Dancing,-,17,1,,,,
61,down,Green Day,Wake Me Up When September Ends,24,12,56,,,,
62,up,Imagine Dragons,Natural,70,7,95,,,,
63,up,Vance Joy,Riptide,77,11,16,,,,
64,down,Wet Leg,Chaise Longue,60,60,3,,,,
65,-,Jeans for Jesus,blatt im wind,-,12,15,,,,
66,down,SHAED,Trampoline,41,3,93,55,2019-10-06,51,2019-11-10
67,-,Red Hot Chili Peppers,Scar Tissue,-,33,22,,,,
68,down,Weezer,I Need Some of That,9,5,12,,,,
69,-,Pearl Jam,Alive (2004 Remix),-,39,10,,,,
70,down,Lukas Graham,7 Years,46,13,73,,,,
71,-,Gran Noir,On and On,-,11,25,,,,
72,down,Thirty Seconds to Mars,Walk on Water (Acoustic),26,12,87,,,,
73,-,Foals,My Number,-,13,11,,,,
74,-,コールドプレイ,パラダイス,-,5,77,,,,
75,-,Red Hot Chili Peppers,Snow (Hey Oh),-,29,63,,,,
76,-,Kwabs,Walk,-,27,12,,,,
77,up,Foo Fighters,Wheels,85,8,24,,,,
78,-,Cold Bath,Fire In the Jungle,-,28,7,,,,
79,-,Wolf Alice,Beautifully Unconventional,-,30,5,,,,
80,down,KALEO,Way Down We Go,59,9,96,,,,
81,-,Bastille,Good Grief,-,15,54,,,,
82,-,LINKIN PARK,CASTLE OF GLASS,-,41,20,,,,
83,-,Plain White T's,Hey There Delilah,-,12,66,,,,
84,-,16 литров молока,Корень,-,3,2,,,,
85,down,The Golden,Too Many Songs,58,23,28,,,,
86,down,WALK THE MOON,Shut Up and Dance,20,10,92,,,,
87,-,Tones and I,Never Seen the Rain,-,15,54,,,,
88,-,Delilahs,Ideal,-,17,7,,,,
89,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,36,27,,,,
90,down,Red Hot Chili Peppers,Under the Bridge,54,17,72,,,,
91,-,Sophie Hunger,Round and Round,-,32,8,,,,
92,-,Feu! Chatterton,Écran Total,-,7,8,,,,
93,-,K.Flay,Dating My Dad (feat. Travis Barker),-,93,1,,,,
94,-,BLACKBOOK,Love Is a Crime,-,51,4,,,,
95,down,Imagine Dragons,Whatever It Takes,89,4,97,,,,
96,-,Rage Against the Machine,Killing In the Name,-,8,9,,,,
97,down,Nirvana,In Bloom (Nevermind Version),86,19,12,,,,
98,down,King Gizzard & The Lizard Wizard,Catching Smoke,56,46,7,,,,
99,down,Coldplay,Clocks (Live),72,13,9,,,,
100,-,Rob Thomas,3 am,-,39,5,,,,
