Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,19,,,,
2,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),3,2,15,,,,
3,down,Coldplay X BTS,My Universe,2,1,31,,,,
4,up,"Imagine Dragons, JID & League of Legends",Enemy,8,2,22,,,,
5,up,The Head and the Heart,Virginia (Wind In The Night),6,5,10,,,,
6,up,Tom Grennan,Little Bit of Love,9,1,65,,,,
7,down,Portugal. The Man,"What, Me Worry?",5,4,10,,,,
8,down,Rex Orange County,KEEP IT UP,7,4,11,,,,
9,down,Foals,2am,4,4,8,,,,
10,up,Vance Joy,Clarity,37,1,2,,,,
11,up,Blossoms,Ribbon Around The Bomb,90,10,9,,,,
12,up,Lewis Capaldi,Before You Go,14,1,127,45,2019-11-24,10,2020-08-30
13,-,The Japanese House,Chewing Cotton Wool,-,13,1,,,,
14,-,Bilderbuch,Dates,-,14,1,,,,
15,up,Family of the Year,Hero,75,7,12,,,,
16,up,twenty one pilots,Stressed Out,31,6,112,,,,
17,up,Blondie,Maria,25,13,54,,,,
18,up,Liam Gallagher,Everything's Electric,18,10,9,,,,
19,down,Welshly Arms,Sanctuary,11,2,129,,,,
20,up,Edwyn Collins,A Girl Like You,22,4,56,,,,
21,up,Red Hot Chili Peppers,Californication,32,18,6,,,,
22,down,Halsey,Without Me,13,4,127,33,2019-10-06,29,2019-10-27
23,-,Stan Ridgway,Camouflage,-,7,6,,,,
24,-,Muse,Starlight,-,24,35,,,,
25,up,Tones and I,Dance Monkey,57,1,129,6,2019-10-06,1,2019-11-10
26,up,Red Hot Chili Peppers,Californication,53,11,101,,,,
27,up,Portugal. The Man,Feel It Still,51,4,122,,,,
28,down,The Kooks,Connection,16,10,10,,,,
29,-,KALEO,Way Down We Go,-,9,125,,,,
30,up,Machine Gun Kelly,maybe,34,14,5,,,,
31,up,Imagine Dragons,Believer,55,2,35,,,,
32,-,Inhaler,Ice Cream Sundae,-,10,61,,,,
33,-,The 1975,It's Not Living (If It's Not With You),-,12,15,,,,
34,down,The FAIM,Summer Is a Curse,10,1,123,,,,
35,-,Blondie,Rapture (Live),-,35,1,,,,
36,up,Lukas Graham,7 Years,86,13,92,,,,
37,-,The Cardigans,Lovefool,-,9,30,,,,
38,-,Foo Fighters,Cold Day In the Sun,-,25,13,,,,
39,up,Plain White T's,Hey There Delilah,81,12,89,,,,
40,-,Red Hot Chili Peppers,The Zephyr Song,-,20,5,,,,
41,-,Green Day,21 Guns,-,16,55,,,,
42,up,Welshly Arms,Legendary (ARON Remix),72,9,54,,,,
43,-,Foster the People,Pumped Up Kicks,-,31,48,,,,
44,down,X Ambassadors,Renegades,29,1,129,,,,
45,down,Liquido,Narcotic (Long Version),20,4,99,,,,
46,-,Linkin Park & Jay-Z,Numb / Encore,-,6,93,,,,
47,up,Coldplay X Selena Gomez,Let Somebody Go,82,10,7,,,,
48,-,Kodaline,Head Held High,-,31,10,,,,
49,up,Imagine Dragons,Whatever It Takes,58,4,123,,,,
50,-,Muse,Psycho,-,50,2,,,,
51,-,カーディガンズ,Communication,-,51,1,,,,
52,up,Thirty Seconds to Mars,Walk On Water,71,8,33,,,,
53,down,Lewis Capaldi,Someone You Loved,42,1,129,4,2019-10-06,4,2019-10-06
54,-,Goodbye Fairbanks,Rise,-,54,4,,,,
55,up,WALK THE MOON,Shut Up and Dance,62,10,114,,,,
56,-,Jeans for Jesus,2000&irgendwo,-,13,17,,,,
57,-,Lykke Li,I Follow Rivers,-,50,3,,,,
58,-,Bastille,Good Grief,-,15,65,,,,
59,up,Echosmith,Cool Kids (Radio Edit),89,12,18,,,,
60,down,Nirvana,Smells Like Teen Spirit,35,8,32,,,,
61,-,Dachs,Düdado,-,46,4,,,,
62,-,Rage Against the Machine,Killing In the Name,-,8,21,,,,
63,-,Tom Grennan,Found What I've Been Looking For,-,36,10,,,,
64,-,Liam Gallagher,Better Days,-,63,1,,,,
65,-,Welshly Arms,Legendary,-,2,115,,,,
66,down,Panic! At the Disco,High Hopes,36,1,129,,,,
67,up,The Flatmates,On My Mind,91,40,2,,,,
68,up,LINKIN PARK,Burn It Down,85,14,109,,,,
69,-,Halsey,You should be sad,-,2,105,74,2020-01-12,20,2020-02-16
70,down,Green Day,Wake Me Up When September Ends,60,12,85,,,,
71,-,Lykke Li,I Follow Rivers (The Magician Remix),-,5,58,,,,
72,-,The Fratellis,Chelsea Dagger,-,66,4,,,,
73,down,Imagine Dragons,Thunder,39,4,92,,,,
74,down,Bastille,Pompeii,65,13,50,,,,
75,-,Muse,Starlight,-,28,23,,,,
76,-,Radiohead,Creep,-,10,74,,,,
77,down,Coldplay,Viva La Vida (Live in Buenos Aires),46,9,75,,,,
78,up,Muse,Won’t Stand Down,83,12,4,,,,
79,-,Alanis Morissette,Hand In My Pocket,-,79,1,,,,
80,down,Joan Osborne,One of Us,15,3,26,,,,
81,-,Al Pride,Hurricane,-,16,31,,,,
82,-,Oklou,fall,-,32,2,,,,
83,-,Lewis Capaldi,Hold Me While You Wait,-,19,13,71,2019-10-06,65,2019-10-27
84,down,Coldplay,A Sky Full of Stars,19,5,93,,,,
85,down,Coldplay,Clocks (Live),73,13,19,,,,
86,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,38,14,49,,,,
87,-,Admiral James T.,Wardrobe Lady,-,20,19,,,,
88,-,twenty one pilots,Ride,-,30,6,,,,
89,-,/A\,Grain Sand and Mud,-,36,3,,,,
90,-,Imagine Dragons,Bad Liar,-,2,119,,,,
91,-,CMAT,Lonely,-,91,1,,,,
92,-,Vampire Weekend,This Life,-,11,44,,,,
93,-,Daniel Powter,Bad Day,-,34,25,,,,
94,-,Red Hot Chili Peppers,By the Way,-,43,31,,,,
95,-,Muddy Monk,Smthng,-,95,1,,,,
96,-,Pearl Jam,Jeremy,-,31,17,,,,
97,down,Alanis Morissette,Ironic (2015 Remastered),49,14,63,,,,
98,-,Vance Joy,Riptide,-,11,22,,,,
99,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,33,5,,,,
100,-,Texas,I Don't Want a Lover,-,9,10,,,,
