Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The FAIM,Summer Is a Curse,1,1,6,,,,
2,up,Lewis Capaldi,Bruises,3,2,6,,,,
3,up,Imagine Dragons,Birds,4,1,6,85,2019-10-13,85,2019-10-13
4,up,Imagine Dragons,Bad Liar,5,2,6,,,,
5,down,Lewis Capaldi,Someone You Loved,2,1,6,4,2019-10-06,4,2019-10-06
6,up,Noah Kahan & Julia Michaels,Hurt Somebody,8,2,6,,,,
7,down,Tones and I,Dance Monkey,6,1,6,6,2019-10-06,1,2019-11-10
8,up,SHAED,Trampoline,9,3,6,55,2019-10-06,51,2019-11-10
9,up,Milky Chance,The Game,10,8,6,,,,
10,up,Halsey,Without Me,15,4,6,33,2019-10-06,29,2019-10-27
11,up,Billie Eilish,bad guy,14,4,6,5,2019-10-06,5,2019-10-06
12,up,Portugal. The Man,Feel It Still,12,4,6,,,,
13,up,Welshly Arms,Sanctuary,13,2,6,,,,
14,up,Lewis Capaldi,Before You Go,17,1,4,45,2019-11-24,10,2020-08-30
15,-,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,-,15,1,,,,
16,up,X Ambassadors,Renegades,21,1,6,,,,
17,-,Coldplay,Christmas Lights,-,1,1,,,,
18,up,Noel Gallagher's High Flying Birds,"Black Star Dancing (12"" Mix)",20,18,5,,,,
19,down,Bastille,Another Place,16,14,6,,,,
20,down,Gran Noir,On and On,11,11,5,,,,
21,down,Panic! At the Disco,High Hopes,18,1,6,,,,
22,up,Imagine Dragons,Whatever It Takes,27,4,6,,,,
23,down,Nic Gyalson,You Could Almost,22,18,6,,,,
24,up,Imagine Dragons,Natural,48,7,4,,,,
25,down,Kodaline,Brother,24,13,6,,,,
26,down,Lewis Capaldi,Hold Me While You Wait,19,19,5,71,2019-10-06,65,2019-10-27
27,-,Incubus,Drive,-,16,2,,,,
28,up,Lykke Li,I Follow Rivers (The Magician Remix),76,5,6,,,,
29,-,Vampire Weekend,Harmony Hall,-,12,2,,,,
30,up,Alfie Templeman,Used To Love,61,30,4,,,,
31,-,Abu,One Day,-,14,2,,,,
32,down,Milky Chance,Fado,29,29,2,,,,
33,up,Easy Life,Nice Guys,47,33,2,,,,
34,down,Welshly Arms,Legendary,32,2,6,,,,
35,-,Lana Del Rey,The greatest,-,9,5,,,,
36,up,Red Hot Chili Peppers,Dani California,78,4,3,,,,
37,up,Warmduscher,Disco Peanuts,83,32,3,,,,
38,-,Sylvie Kreusch,Please to Devon,-,27,4,,,,
39,up,Cold War Kids,Dirt in my Eyes,60,30,4,,,,
40,up,Klaus Johann Grobe,Downtown (Single Edit),99,26,6,,,,
41,-,Keane,Love Too Much,-,41,1,,,,
42,down,WALK THE MOON,Shut Up and Dance,23,10,6,,,,
43,up,Kaiser Chiefs,Target Market,70,19,5,,,,
44,-,Spector,Half Life,-,44,2,,,,
45,up,Vampire Weekend,This Life,96,11,4,,,,
46,-,KALEO,Way Down We Go,-,9,4,,,,
47,up,Milky Chance & Tash Sultana,Daydreaming,57,47,2,,,,
48,-,Delilahs,Queen,-,8,1,,,,
49,-,Birdy,White Winter Hymnal,-,49,1,,,,
50,-,Saint Motel,My Type,-,5,1,,,,
51,-,The Big Moon,Your Light,-,51,1,,,,
52,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),74,34,6,,,,
53,-,Villagers,Summer's Song,-,23,2,,,,
54,-,Angel Olsen,What It Is,-,32,1,,,,
55,down,Thirty Seconds to Mars,Walk on Water (Acoustic),44,12,6,,,,
56,-,Of Monsters and Men,Alligator,-,19,3,,,,
57,-,Rex Orange County,Face to Face,-,33,4,,,,
58,up,twenty one pilots,The Hype,94,4,5,,,,
59,-,Bombay Bicycle Club,Shuffle,-,14,1,,,,
60,down,Walking On Cars,One Last Dance,46,23,6,,,,
61,up,Ginger Root,B4,62,31,2,,,,
62,-,The Killers,Mr. Brightside,-,62,1,,,,
63,down,Alice Merton,No Roots,38,7,6,,,,
64,down,Hazel English,Shaking,41,41,2,,,,
65,-,Son Little,hey rose,-,65,1,,,,
66,-,Barns Courtney,Hollow,-,53,1,,,,
67,-,twenty one pilots,Stressed Out,-,6,2,,,,
68,up,Coldplay,Hymn for the Weekend,93,24,4,,,,
69,-,Admiral James T.,I'm a Gonna Be Ready,-,14,1,,,,
70,-,Kasabian,Goodbye Kiss,-,23,1,,,,
71,down,Love Fame Tragedy,My Cheating Heart,54,18,3,,,,
72,-,The Regrettes,I Dare You,-,53,2,,,,
73,down,The Black Keys,Go,45,16,4,,,,
74,-,The Ting Tings,That's Not My Name,-,53,1,,,,
75,-,Red Hot Chili Peppers,Dani California,-,10,3,,,,
76,-,Green Day,Father of All...,-,53,2,,,,
77,-,twenty one pilots,Chlorine (Alt Mix),-,21,4,,,,
78,down,Lil Nas X,Panini,71,41,4,12,2019-10-06,12,2019-10-06
79,-,Blind Butcher,Liebe Leben,-,53,2,,,,
80,-,Blossoms,I Can't Stand It,-,16,1,,,,
81,-,Elle King,Ex's & Oh's,-,16,1,,,,
82,up,Of Monsters and Men,Little Talks,100,3,5,,,,
83,-,Bad Sounds,Breathe,-,21,1,,,,
84,down,Orville Peck,Dead of Night,53,40,3,,,,
85,-,Blossoms,Your Girlfriend,-,6,5,,,,
86,down,Foals,The Runner,67,23,5,,,,
87,-,Oasis,Wonderwall (Remastered),-,28,2,,,,
88,-,Pat Burgener,Nothing Else,-,18,5,,,,
89,-,girl in red,bad idea!,-,53,4,,,,
90,down,FONTAINES D.C.,Sha Sha Sha,40,40,2,,,,
91,-,Samba De La Muerte,Fast,-,91,1,,,,
92,-,Fun.,Some Nights,-,72,2,,,,
93,-,Tom Grennan,Found What I've Been Looking For,-,36,1,,,,
94,-,Tischmusik,One to Make Her Happy,-,75,2,,,,
95,down,Jeans for Jesus,2000&irgendwo,28,13,4,,,,
96,-,Kodaline,Head Held High,-,31,1,,,,
97,down,Allah-Las,In the Air,50,50,2,,,,
98,down,Walking On Cars,When We Were Kids,42,25,6,,,,
99,-,Devendra Banhart,My Boyfriend's in the Band,-,43,3,,,,
100,-,Red Hot Chili Peppers,Snow (Hey Oh),-,29,3,,,,
