Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,4,1,2,,,,
2,up,Coldplay X BTS,My Universe,2,1,50,,,,
3,down,Vance Joy,Clarity,1,1,21,,,,
4,up,Jaymes Young,Infinity,7,1,38,,,,
5,down,James Bay,One Life,3,1,16,,,,
6,up,Benjamin Amaru,Not High On Drugz,11,1,9,,,,
7,up,Arcade Fire,Unconditional I (Lookout Kid),14,3,18,,,,
8,-,Two Door Cinema Club,Lucky (edit),-,5,3,,,,
9,down,James Bay,Save Your Love,6,3,5,,,,
10,up,X Ambassadors,Renegades,28,1,148,,,,
11,down,Tom Grennan,All These Nights,9,7,7,,,,
12,-,Lewis Capaldi,Tough,-,12,15,,,,
13,down,Tom Grennan,Little Bit of Love,8,1,84,,,,
14,up,Billie Eilish,TV,17,8,6,,,,
15,down,Of Monsters and Men,Little Talks,10,3,142,,,,
16,up,First Aid Kit,Out of My Head,95,5,2,,,,
17,down,Lily Claire,Bretagne,13,7,6,,,,
18,up,twenty one pilots,Stressed Out,56,6,131,,,,
19,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),19,2,31,,,,
20,up,Liquido,Narcotic (Long Version),33,4,118,,,,
21,up,Plain White T's,Hey There Delilah,48,12,104,,,,
22,up,The Beautiful South,Rotterdam (Or Anywhere),31,9,26,,,,
23,down,Edwyn Collins,A Girl Like You,16,4,73,,,,
24,up,Don't Kill The Beast,Honesty,83,8,2,,,,
25,up,Tones and I,Dance Monkey,26,1,148,6,2019-10-06,1,2019-11-10
26,down,Coldplay,Viva La Vida (Live in Buenos Aires),12,9,88,,,,
27,up,Portugal. The Man,Feel It Still,40,4,141,,,,
28,up,Panic! At the Disco,High Hopes,29,1,148,,,,
29,up,Anti-Flag,THE FIGHT OF OUR LIVES (feat. Tim McIlrath & Brian Baker),35,22,3,,,,
30,-,Bastille,Good Grief,-,15,71,,,,
31,up,Anti-Flag,LAUGH. CRY. SMILE. DIE. (feat. Shane Told),39,31,4,,,,
32,-,Baden Baden,L'échappée,-,19,29,,,,
33,up,Welshly Arms,Sanctuary,41,2,148,,,,
34,-,Oliver Sim & Jamie xx,Gmt (Jamie xx Remix),-,34,1,,,,
35,-,Olivier Bregnard,Ma place,-,14,30,,,,
36,up,KALEO,Way Down We Go,49,9,143,,,,
37,-,Too Mad,Come with Me,-,18,7,,,,
38,up,Death Cab for Cutie,Here to Forever,65,19,4,,,,
39,up,Inhaler,These Are The Days,89,38,8,,,,
40,up,Family of the Year,Hero,74,7,30,,,,
41,-,The Killers,Blowback,-,8,29,,,,
42,down,Lykke Li,I Follow Rivers (The Magician Remix),36,5,77,,,,
43,-,Tim Freitag,Brick by Brick,-,7,11,,,,
44,-,Red Hot Chili Peppers,Under the Bridge,-,17,92,,,,
45,-,Mando Diao,Dance with Somebody,-,8,39,,,,
46,up,James Bay,Hold Back the River (Radio Edit),71,17,19,,,,
47,-,Lukas Graham,7 Years,-,13,100,,,,
48,down,コールドプレイ,パラダイス,38,5,110,,,,
49,down,Imagine Dragons,Bad Liar,21,2,133,,,,
50,up,Nirvana,Smells Like Teen Spirit,88,8,48,,,,
51,-,Stan the Flasher,Les beaux parleurs,-,11,1,,,,
52,up,Lewis Capaldi,Before You Go,86,1,146,45,2019-11-24,10,2020-08-30
53,up,Coldplay,Clocks (Live),77,13,32,,,,
54,-,Two Door Cinema Club,Lucky,-,7,1,,,,
55,-,Benjamin Amaru,Heyyy,-,14,15,,,,
56,up,Muse,Kill Or Be Killed,57,18,6,,,,
57,down,Thirty Seconds to Mars,Walk on Water (Acoustic),44,12,127,,,,
58,down,Welshly Arms,Legendary,5,2,131,,,,
59,-,Biffy Clyro,Space,-,1,52,,,,
60,-,Mo Blanc,Deep,-,44,5,,,,
61,up,Editors,Karma Climb,67,10,11,,,,
62,down,Lewis Capaldi,Someone You Loved,18,1,148,4,2019-10-06,4,2019-10-06
63,down,The Interrupters,Raised by Wolves,45,15,3,,,,
64,-,Clairo,Track1,-,64,1,,,,
65,-,Highland Sanctuary,Scars,-,18,10,,,,
66,down,Coldplay,A Sky Full of Stars,24,5,111,,,,
67,up,Red Hot Chili Peppers,Californication,72,11,114,,,,
68,down,Alanis Morissette,Ironic (2015 Remastered),64,14,73,,,,
69,-,Jack White,A Tip from You to Me,-,15,2,,,,
70,-,Alice Merton,No Roots,-,7,72,,,,
71,-,The National,Weird Goodbyes (feat. Bon Iver),-,71,1,,,,
72,-,Moictani,Siento El Calor,-,72,1,,,,
73,-,Tears for Fears,"Long, Long, Long Time",-,17,4,,,,
74,down,The FAIM,Summer Is a Curse,32,1,141,,,,
75,-,Pauline Croze,Kim,-,75,1,,,,
76,-,The Wombats,This Car Drives All By Itself,-,4,12,,,,
77,down,Green Day,Wake Me Up When September Ends,51,12,102,,,,
78,-,Joan Osborne,One of Us,-,3,33,,,,
79,-,Kadebostany & Sena Şener,Two Lovebirds in a Cage,-,65,3,,,,
80,down,The Black Keys,It Ain't Over,68,22,4,,,,
81,-,sophie meiers,let me breathe,-,81,2,,,,
82,-,Kings of Leon,Waste a Moment,-,12,36,,,,
83,-,Imagine Dragons,Whatever It Takes,-,4,140,,,,
84,-,Al Pride,Another Vibe,-,4,29,,,,
85,-,Imagine Dragons,Natural,-,7,131,,,,
86,-,Anna Aaron,Linda,-,86,1,,,,
87,down,"Imagine Dragons, JID & League of Legends",Enemy,30,2,41,,,,
88,-,The Golden,Too Many Songs,-,23,41,,,,
89,-,Tom Grennan,All These Nights (Fred V Remix),-,48,1,,,,
90,down,Panic! At the Disco,Middle Of A Breakup,59,30,6,,,,
91,-,Texas,Everyday Now,-,83,2,,,,
92,-,Red Hot Chili Peppers,Otherside,-,21,81,,,,
93,-,Coldplay,Adventure of a Lifetime,-,20,42,,,,
94,down,blackbear & The Used,toxic energy,90,75,3,,,,
95,down,Halsey,Without Me,84,4,143,33,2019-10-06,29,2019-10-27
96,-,Hozier,Take Me to Church,-,33,11,,,,
97,-,The Souls,Move On,-,44,4,,,,
98,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,11,1,,,,
99,-,Imagine Dragons,Waves,-,1,2,,,,
100,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,34,35,,,,
