Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Imagine Dragons,Birds,-,1,0,85,2019-10-13,85,2019-10-13
2,-,Lewis Capaldi,Someone You Loved,-,1,0,4,2019-10-06,4,2019-10-06
3,-,Panic! At the Disco,High Hopes,-,1,0,,,,
4,-,twenty one pilots,The Hype,-,4,0,,,,
5,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,2,0,,,,
6,-,Portugal. The Man,Feel It Still,-,4,0,,,,
7,-,Lewis Capaldi,Hollywood,-,7,0,,,,
8,-,Tones and I,Dance Monkey,-,1,0,6,2019-10-06,1,2019-11-10
9,-,Imagine Dragons,Bad Liar,-,2,0,,,,
10,-,The FAIM,Summer Is a Curse,-,1,0,,,,
11,-,Blossoms,Your Girlfriend,-,6,0,,,,
12,-,Billie Eilish,bad guy,-,4,0,5,2019-10-06,5,2019-10-06
13,-,X Ambassadors,Renegades,-,1,0,,,,
14,-,Billie Eilish,all the good girls go to hell,-,9,0,96,2019-12-22,96,2019-12-22
15,-,Dennis Lloyd,Never Go Back,-,6,0,,,,
16,-,Welshly Arms,Sanctuary,-,2,0,,,,
17,-,Shuttle,Japanese Journey,-,16,0,,,,
18,-,Alice Merton,No Roots,-,7,0,,,,
19,-,Imagine Dragons,Whatever It Takes,-,4,0,,,,
20,-,Imagine Dragons,Birds (feat. Elisa),-,13,0,,,,
21,-,Halsey,Without Me,-,4,0,33,2019-10-06,29,2019-10-27
22,-,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],-,22,0,,,,
23,-,Dominic Fike,3 Nights,-,18,0,,,,
24,-,SHAED,Trampoline,-,3,0,55,2019-10-06,51,2019-11-10
25,-,Kodaline,Brother,-,13,0,,,,
26,-,HAIM,Summer Girl,-,15,0,,,,
27,-,Pat Burgener,Nothing Else,-,18,0,,,,
28,-,Noel Gallagher's High Flying Birds,Black Star Dancing,-,17,0,,,,
29,-,Imagine Dragons,Thunder,-,4,0,,,,
30,-,Empire of the Sun,We Are the People,-,10,0,,,,
31,-,Thirty Seconds to Mars,Walk on Water (Acoustic),-,12,0,,,,
32,-,Walking On Cars,When We Were Kids,-,25,0,,,,
33,-,Florence + the Machine,Moderation,-,15,0,,,,
34,-,Triggerfinger,I Follow Rivers (Radio Mix),-,26,0,,,,
35,-,Of Monsters and Men,Little Talks,-,3,0,,,,
36,-,KALEO,Way Down We Go,-,9,0,,,,
37,-,James Bay,Bad,-,31,0,,,,
38,-,Red Hot Chili Peppers,Californication,-,11,0,,,,
39,-,Bumblebees,Dream Forever,-,39,0,,,,
40,-,Kaiser Chiefs,Target Market,-,19,0,,,,
41,-,コールドプレイ,パラダイス,-,5,0,,,,
42,-,Bell Baronets,Blame It On Me,-,40,0,,,,
43,-,Blondie,Maria,-,13,0,,,,
44,-,Wilder Woods,What Gives You the Right,-,21,0,,,,
45,-,Lana Del Rey,The greatest,-,9,0,,,,
46,-,Tim Freitag,Tip Toe,-,21,0,,,,
47,-,Emilíana Torrini,Jungle Drum,-,11,0,,,,
48,-,Lil Nas X,Panini,-,41,0,12,2019-10-06,12,2019-10-06
49,-,Howlong Wolf,Wasting Time Again,-,24,0,,,,
50,-,Keane,Love Too Much,-,41,0,,,,
51,-,Vance Joy,Riptide,-,11,0,,,,
52,-,Clairo,Sofia,-,50,0,,,,
53,-,Green Day,Father of All...,-,53,0,,,,
54,-,Al Pride,Kalif Onya,-,4,0,,,,
55,-,Imagine Dragons,Natural,-,7,0,,,,
56,-,Imagine Dragons,Boomerang,-,42,0,,,,
57,-,Red Hot Chili Peppers,Under the Bridge,-,17,0,,,,
58,-,Djo,Roddy,-,58,0,,,,
59,-,Coldplay,Speed of Sound,-,59,0,,,,
60,-,Alex Ebert,Gold,-,59,0,,,,
61,-,Varnish La Piscine,SUPERNOVA (feat. Rico TK),-,16,0,,,,
62,-,Cuco,Keeping Tabs (feat. Suscat0),-,48,0,,,,
63,-,Foals,The Runner,-,23,0,,,,
64,-,We Invented Paris,Superlove,-,64,0,,,,
65,-,Bonaparte,Melody X,-,60,0,,,,
66,-,Spector,Half Life,-,44,0,,,,
67,-,Imagine Dragons,Believer,-,2,0,,,,
68,-,Individual,No Time To Read,-,11,0,,,,
69,-,Nachtschade,Aileen,-,26,0,,,,
70,-,Kit Sebastian,Tyranny 20,-,60,0,,,,
71,-,Catfish and the Bottlemen,Longshot,-,15,0,,,,
72,-,Red Hot Chili Peppers,Can't Stop,-,21,0,,,,
73,-,Martinez,Maryam,-,56,0,,,,
74,-,Feine Sahne Fischfilet,Ich glaube dir,-,35,0,,,,
75,-,Abu,One Day,-,14,0,,,,
76,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,36,0,,,,
77,-,Coldplay,A Sky Full of Stars,-,5,0,,,,
78,-,Coldplay,Adventure of a Lifetime,-,20,0,,,,
79,-,Gerry Cinnamon,Sometimes,-,79,0,,,,
80,-,Elle King,Ex's & Oh's,-,16,0,,,,
81,-,Biffy Clyro,Flammable,-,45,0,,,,
82,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,21,0,,,,
83,-,Walking On Cars,One Last Dance,-,23,0,,,,
84,-,Pat Burgener,Staring At the Sun,-,16,0,,,,
85,-,Red Hot Chili Peppers,Dani California,-,4,0,,,,
86,-,Green Day,Basket Case,-,18,0,,,,
87,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,31,0,,,,
88,-,Barns Courtney,You and I,-,88,0,,,,
89,-,Ja Ja Dickicht,All This Smoke,-,89,0,,,,
90,-,Liquido,Narcotic (Radio Edit),-,7,0,,,,
91,-,Lorde,Royals,-,25,0,,,,
92,-,Liam Gallagher,One of Us,-,34,0,,,,
93,-,Welshly Arms,Legendary,-,2,0,,,,
94,-,Bob Spring & The Calling Sirens,Our Neverhome,-,27,0,,,,
95,-,Squid,The Cleaner (Edit),-,95,0,,,,
96,-,Lykke Li,I Follow Rivers (The Magician Remix),-,5,0,,,,
97,-,Portugal. The Man,Live In the Moment,-,16,0,,,,
98,-,Hotel Lux,English Disease,-,98,0,,,,
99,-,Liam Gallagher,For What It’s Worth,-,7,0,,,,
100,-,Portugal. The Man,Live in the Moment,-,16,0,,,,
