Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,14,,,,
2,up,Lewis Capaldi,Before You Go,7,1,76,45,2019-11-24,10,2020-08-30
3,up,Lewis Capaldi,Someone You Loved,4,1,78,4,2019-10-06,4,2019-10-06
4,down,Panic! At the Disco,High Hopes,2,1,78,,,,
5,down,Halsey,You should be sad,3,2,68,74,2020-01-12,20,2020-02-16
6,up,The FAIM,Summer Is a Curse,8,1,78,,,,
7,up,X Ambassadors,Renegades,13,1,78,,,,
8,up,Billie Eilish,bad guy,11,4,77,5,2019-10-06,5,2019-10-06
9,up,The Academic,Anything Could Happen,57,9,32,,,,
10,up,Tones and I,Dance Monkey,16,1,78,6,2019-10-06,1,2019-11-10
11,down,Anna Erhard,This is It,10,6,4,,,,
12,up,Halsey,Without Me,21,4,77,33,2019-10-06,29,2019-10-27
13,up,Circa Waves,Sad Happy (Single Edit),53,13,33,,,,
14,up,Portugal. The Man,Feel It Still,20,4,78,,,,
15,up,Of Monsters and Men,Little Talks,45,3,74,,,,
16,up,twenty one pilots,Stressed Out,40,6,61,,,,
17,down,Welshly Arms,Sanctuary,9,2,78,,,,
18,down,Imagine Dragons,Bad Liar,5,2,78,,,,
19,-,Tom Grennan,Sweeter Then,-,19,4,,,,
20,down,Coldplay,Viva La Vida (Live in Buenos Aires),12,9,41,,,,
21,up,SHAED,Trampoline,44,3,75,55,2019-10-06,51,2019-11-10
22,up,LINKIN PARK,Burn It Down,24,14,70,,,,
23,-,Imagine Dragons,Whatever It Takes,-,4,77,,,,
24,down,Linkin Park & Jay-Z,Numb / Encore,6,6,55,,,,
25,up,KALEO,Way Down We Go,46,9,76,,,,
26,-,Liquido,Narcotic (Long Version),-,4,51,,,,
27,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,2,76,,,,
28,up,Red Hot Chili Peppers,Californication,48,11,64,,,,
29,up,Teenage Fanclub,I'm More Inclined,99,16,2,,,,
30,-,Foo Fighters,Cold Day In the Sun,-,25,5,,,,
31,up,Bastille,Good Grief,55,15,41,,,,
32,down,Imagine Dragons,Natural,14,7,76,,,,
33,up,Lukas Graham,7 Years,47,13,56,,,,
34,up,Portugal. The Man,Live in the Moment,87,16,29,,,,
35,down,Family of the Year,Hero (Acoustic),27,8,31,,,,
36,down,Welshly Arms,Legendary (ARON Remix),35,9,5,,,,
37,-,Birdy,People Help the People,-,32,12,,,,
38,down,Blondie,Maria,30,13,25,,,,
39,-,The xx,Sunset,-,23,6,,,,
40,-,Sophie Hunger,LikeLikeLike,-,19,3,,,,
41,down,Imagine Dragons,Birds,15,1,78,85,2019-10-13,85,2019-10-13
42,down,Red Hot Chili Peppers,Dani California,18,10,65,,,,
43,-,MIAW,The Vibe,-,43,10,,,,
44,-,Alanis Morissette,Ironic (2015 Remastered),-,14,41,,,,
45,-,Tim Freitag,Hold On,-,14,6,,,,
46,-,Edwyn Collins,A Girl Like You,-,4,28,,,,
47,up,Bon Iver,Blood Bank,71,38,20,,,,
48,down,London Grammar,How Does It Feel,37,7,6,,,,
49,-,Jeremy Loops,Mortal Man,-,6,40,,,,
50,up,Red Hot Chili Peppers,Snow (Hey Oh),59,29,47,,,,
51,down,コールドプレイ,パラダイス,22,5,65,,,,
52,-,Joan Osborne,One of Us,-,3,5,,,,
53,-,Foo Fighters,The Pretender,-,24,3,,,,
54,-,Red Hot Chili Peppers,Dani California,-,4,22,,,,
55,up,WALK THE MOON,Shut Up and Dance,70,10,75,,,,
56,-,Al Pride,Hurricane,-,16,17,,,,
57,up,Coldplay,A Sky Full of Stars,69,5,51,,,,
58,down,Green Day,Wake Me Up When September Ends,28,12,36,,,,
59,up,Coldplay,Hymn for the Weekend,61,24,49,,,,
60,-,Tawnee,Untied,-,13,28,,,,
61,-,Jacques,I Won't Let You Down,-,40,6,,,,
62,down,Walking On Cars,Speeding Cars,32,13,62,,,,
63,-,The Avalanches,We Go On (feat. Cola Boyy & Mick Jones),-,25,4,,,,
64,-,The Golden,Too Many Songs,-,23,21,,,,
65,up,The Green Flamingos,Will You Be My Friend?,65,48,4,,,,
66,-,Plain White T's,Hey There Delilah,-,12,52,,,,
67,-,Cornershop,Brimful of Asha,-,23,6,,,,
68,-,The Snuts,Somebody Loves You,-,68,1,,,,
69,-,Thirty Seconds to Mars,Walk on Water (Acoustic),-,12,69,,,,
70,-,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),-,42,1,,,,
71,-,Kodaline,Brother,-,13,59,,,,
72,up,JAY-Z & LINKIN PARK,Izzo / In the End,83,36,18,,,,
73,-,Robert Francis,Junebug,-,42,6,,,,
74,down,Welshly Arms,Legendary,62,2,78,,,,
75,-,Lewis Capaldi,Mercy,-,24,2,,,,
76,-,Lauren Auder,Small Ghosts,-,63,2,,,,
77,-,Green Day,21 Guns,-,29,28,,,,
78,down,Red Hot Chili Peppers,By the Way,49,43,18,,,,
79,-,Sinplus,Not Alone,-,27,4,,,,
80,-,Foster the People,Pumped Up Kicks,-,31,28,,,,
81,down,Donkeyboy,Lost,41,41,13,,,,
82,-,Rage Against the Machine,Killing In the Name,-,8,5,,,,
83,-,Lykke Li,I Follow Rivers (The Magician Remix),-,5,29,,,,
84,down,MISSIO,Day Dreaming,54,54,2,,,,
85,down,Mando Diao,Dance with Somebody,77,15,40,,,,
86,-,Apple Shakers,Ambition Condition,-,86,1,,,,
87,up,Red Hot Chili Peppers,Can't Stop,98,21,23,,,,
88,-,Charlotte Cardin,Meaningless,-,69,2,,,,
89,down,Bad Religion,21st Century (Digital Boy),50,44,9,,,,
90,-,Pearl Jam,Alive,-,19,3,,,,
91,-,Dizzy Fae,360 Baby,-,36,3,,,,
92,-,Band of Horses,The Funeral,-,26,21,,,,
93,-,Kasabian,Days Are Forgotten,-,33,6,,,,
94,-,Red Hot Chili Peppers,Otherside,-,21,59,,,,
95,-,Tones and I,Never Seen the Rain,-,15,48,,,,
96,-,Sleaford Mods,Nudge It (feat. Amy Taylor),-,95,2,,,,
97,-,The Black Keys,Lonely Boy,-,41,6,,,,
98,-,Julia Stone,Fire In Me,-,24,1,,,,
99,down,Of Monsters and Men,Little Talks (Live),17,17,35,,,,
100,down,La Femme,Le sang de mon prochain,66,63,2,,,,
