Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,15,45,2019-11-24,10,2020-08-30
2,up,Halsey,You should be sad,5,2,7,74,2020-01-12,20,2020-02-16
3,up,Imagine Dragons,Bad Liar,3,2,17,,,,
4,up,The FAIM,Summer Is a Curse,4,1,17,,,,
5,down,Noah Kahan & Julia Michaels,Hurt Somebody,2,2,17,,,,
6,up,Imagine Dragons,Birds,7,1,17,85,2019-10-13,85,2019-10-13
7,up,Tones and I,Dance Monkey,9,1,17,6,2019-10-06,1,2019-11-10
8,up,SHAED,Trampoline,10,3,17,55,2019-10-06,51,2019-11-10
9,down,Lewis Capaldi,Someone You Loved,8,1,17,4,2019-10-06,4,2019-10-06
10,up,Welshly Arms,Sanctuary,12,2,17,,,,
11,-,Coldplay,Champion of the World,-,10,2,,,,
12,up,Imagine Dragons,Whatever It Takes,15,4,17,,,,
13,up,Milky Chance,The Game,47,8,17,,,,
14,up,Panic! At the Disco,High Hopes,16,1,17,,,,
15,-,Ministère des Affaires Populaires & Keny Arkana,A L'Abordage (feat.Keny Arkana),-,3,4,,,,
16,down,Portugal. The Man,Feel It Still,6,4,17,,,,
17,up,Tame Impala,Lost In Yesterday,73,17,7,,,,
18,up,Imagine Dragons,Natural,20,7,15,,,,
19,down,X Ambassadors,Renegades,13,1,17,,,,
20,up,Of Monsters and Men,Alligator,90,19,11,,,,
21,-,Kings,Colour,-,21,2,,,,
22,-,Da Sign & The Opposite,Slow Down Take It Easy,-,13,3,,,,
23,up,Gran Noir,On and On,51,11,12,,,,
24,up,Halsey,Without Me,48,4,17,33,2019-10-06,29,2019-10-27
25,down,Billie Eilish,bad guy,11,4,17,5,2019-10-06,5,2019-10-06
26,up,Hak Baker,Venezuela Riddim,58,26,3,,,,
27,up,Elle King,Ex's & Oh's,60,16,9,,,,
28,down,Green Day,Oh Yeah!,19,18,5,,,,
29,-,Nic Gyalson,You Could Almost,-,18,12,,,,
30,-,Shuttle,Japanese Journey,-,16,10,,,,
31,up,Ginger Root,B4,67,31,8,,,,
32,down,Blossoms,Your Girlfriend,24,6,16,,,,
33,up,Coldplay,Everyday Life,40,14,11,68,2019-11-10,68,2019-11-10
34,-,Maryam Saleh & Zeid Hamdan,Halawella,-,34,1,,,,
35,down,Plain White T's,Hey There Delilah,25,12,10,,,,
36,down,Sea Girls,Ready For More,14,12,6,,,,
37,up,Red Hot Chili Peppers,Under the Bridge,45,17,8,,,,
38,-,The 1975,Me & You Together Song,-,38,1,,,,
39,down,Linkin Park & Jay-Z,Numb / Encore,35,6,10,,,,
40,-,Baby Jail,Tubel Trophy,-,31,1,,,,
41,-,Tame Impala,'Cause I'm a Man,-,41,2,,,,
42,-,Clueso,Neuanfang,-,42,2,,,,
43,up,Little Big Sea,Holding On,93,16,14,,,,
44,down,Welshly Arms,Legendary,17,2,17,,,,
45,up,KALEO,Way Down We Go,46,9,15,,,,
46,-,Hot Like Sushi,No Backsies,-,38,6,,,,
47,-,Billie Eilish,ilomilo,-,42,1,,,,
48,-,One Lucky Sperm,20-Hour Flight,-,48,1,,,,
49,down,twenty one pilots,Stressed Out,42,6,11,,,,
50,-,Delilahs,Danny's Song,-,32,3,,,,
51,down,WALK THE MOON,Shut Up and Dance,29,10,17,,,,
52,-,Gorillaz,Momentary Bliss (feat. slowthai and Slaves),-,52,1,,,,
53,down,Lykke Li,I Follow Rivers (The Magician Remix),36,5,17,,,,
54,-,コールドプレイ,パラダイス,-,5,8,,,,
55,up,070 Shake,Guilty Conscience,75,28,5,,,,
56,-,Martinez,Maryam,-,56,3,,,,
57,down,Tones and I,Never Seen the Rain,23,15,6,,,,
58,-,Villagers,Summer's Song,-,23,10,,,,
59,-,Pat Burgener,Nothing Else,-,18,11,,,,
60,down,KennyHoopla,How Will I Rest In Peace If I'm Buried By a Highway?//,21,21,2,,,,
61,-,Olivier Bregnard,Ma place,-,14,1,,,,
62,up,Hazel English,Shaking,62,41,6,,,,
63,down,Vampire Weekend,This Life,33,11,11,,,,
64,down,Kodaline,Brother,61,13,17,,,,
65,-,Alex Cameron,Far From Born Again,-,50,2,,,,
66,-,The Snuts,Juan Belmonte,-,54,5,,,,
67,-,Don't Kill The Beast,Magic Wonderland,-,40,4,,,,
68,down,Coldplay,Adventure of a Lifetime,52,20,9,,,,
69,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,31,5,,,,
70,-,Frost & Fog,Barricade,-,25,1,,,,
71,-,Yo La Tengo,Friday I'm In Love,-,71,1,,,,
72,-,Tame Impala,Feels Like We Only Go Backwards,-,72,1,,,,
73,down,Thirty Seconds to Mars,Walk on Water (Acoustic),31,12,14,,,,
74,-,The Big Moon,Your Light,-,51,7,,,,
75,-,The Killers,Spaceman,-,48,4,,,,
76,up,Glowing Shelter,Glass Not Empty,100,34,5,,,,
77,up,Oasis,Wonderwall (Remastered),88,28,10,,,,
78,-,When They Wake,Satellites,-,19,1,,,,
79,-,Keane,Stupid Things (Sea Fog Acoustic Session),-,73,2,,,,
80,down,Inhaler,Ice Cream Sundae,28,10,10,,,,
81,-,Metronomy,The Light,-,81,1,,,,
82,-,Faber,Jung und dumm,-,82,1,,,,
83,-,First Aid Kit,It's a Shame,-,52,4,,,,
84,down,Sorry,Right Round the Clock,44,19,7,,,,
85,-,Circa Waves,Sad Happy (Single Edit),-,13,2,,,,
86,-,allusinlove,Just Like Hell,-,86,1,,,,
87,down,The Black Keys,Go,55,16,12,,,,
88,-,Admiral James T.,Wardrobe Lady,-,20,1,,,,
89,down,Foster the People,Pumped Up Kicks,82,31,6,,,,
90,-,Texas,In Our Lifetime,-,90,1,,,,
91,-,Joesef,Limbo,-,91,2,,,,
92,-,Red Hot Chili Peppers,Snow (Hey Oh),-,29,7,,,,
93,-,The Animen,From the Get-Go,-,52,2,,,,
94,down,Dennis Lloyd,Unfaithful,64,64,3,,,,
95,-,Weyes Blood,Everyday,-,44,2,,,,
96,down,neumodel & Kiddy Smile,HAYAH,41,39,3,,,,
97,-,Adrian Stern,Immer Scho Mal,-,39,1,,,,
98,down,LINKIN PARK,Burn It Down,96,14,11,,,,
99,-,Kush K,Forever Only,-,15,1,,,,
100,-,Fil Bo Riva,Time Is Your Gun,-,100,1,,,,
