Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,14,45,2019-11-24,10,2020-08-30
2,up,Noah Kahan & Julia Michaels,Hurt Somebody,2,2,16,,,,
3,up,Imagine Dragons,Bad Liar,4,2,16,,,,
4,up,The FAIM,Summer Is a Curse,6,1,16,,,,
5,down,Halsey,You should be sad,3,2,6,74,2020-01-12,20,2020-02-16
6,up,Portugal. The Man,Feel It Still,8,4,16,,,,
7,up,Imagine Dragons,Birds,7,1,16,85,2019-10-13,85,2019-10-13
8,down,Lewis Capaldi,Someone You Loved,5,1,16,4,2019-10-06,4,2019-10-06
9,up,Tones and I,Dance Monkey,9,1,16,6,2019-10-06,1,2019-11-10
10,up,SHAED,Trampoline,10,3,16,55,2019-10-06,51,2019-11-10
11,up,Billie Eilish,bad guy,14,4,16,5,2019-10-06,5,2019-10-06
12,up,Welshly Arms,Sanctuary,13,2,16,,,,
13,up,X Ambassadors,Renegades,24,1,16,,,,
14,up,Sea Girls,Ready For More,32,12,5,,,,
15,up,Imagine Dragons,Whatever It Takes,36,4,16,,,,
16,down,Panic! At the Disco,High Hopes,12,1,16,,,,
17,up,Welshly Arms,Legendary,18,2,16,,,,
18,up,Of Monsters and Men,Little Talks,47,3,15,,,,
19,up,Green Day,Oh Yeah!,19,18,4,,,,
20,up,Imagine Dragons,Natural,23,7,14,,,,
21,-,KennyHoopla,How Will I Rest In Peace If I'm Buried By a Highway?//,-,21,1,,,,
22,-,Amber Mark,Mixer,-,22,7,,,,
23,up,Tones and I,Never Seen the Rain,38,15,5,,,,
24,down,Blossoms,Your Girlfriend,21,6,15,,,,
25,up,Plain White T's,Hey There Delilah,78,12,9,,,,
26,-,Lorde,Royals,-,25,5,,,,
27,up,LP,Girls Go Wild,67,27,2,,,,
28,down,Inhaler,Ice Cream Sundae,15,10,9,,,,
29,up,WALK THE MOON,Shut Up and Dance,35,10,16,,,,
30,-,The National,Nobody Else Will Be There,-,30,1,,,,
31,down,Thirty Seconds to Mars,Walk on Water (Acoustic),16,12,13,,,,
32,-,Liam Gallagher,Once,-,32,1,,,,
33,up,Vampire Weekend,This Life,61,11,10,,,,
34,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),63,34,15,,,,
35,up,Linkin Park & Jay-Z,Numb / Encore,71,6,9,,,,
36,up,Lykke Li,I Follow Rivers (The Magician Remix),54,5,16,,,,
37,-,-itis,cheek to Cheek,-,37,1,,,,
38,up,Biffy Clyro,Re-arrange,65,38,4,,,,
39,up,Lewis Capaldi,Bruises,57,2,16,,,,
40,down,Coldplay,Everyday Life,25,14,10,68,2019-11-10,68,2019-11-10
41,up,neumodel & Kiddy Smile,HAYAH,85,39,2,,,,
42,down,twenty one pilots,Stressed Out,27,6,10,,,,
43,up,Lewis Capaldi,Hollywood,98,7,10,,,,
44,up,Sorry,Right Round the Clock,77,19,6,,,,
45,down,Red Hot Chili Peppers,Under the Bridge,40,17,7,,,,
46,down,KALEO,Way Down We Go,30,9,14,,,,
47,up,Milky Chance,The Game,68,8,16,,,,
48,down,Halsey,Without Me,33,4,16,33,2019-10-06,29,2019-10-27
49,-,Andrew Bird,Sisyphus,-,49,1,,,,
50,-,twenty one pilots,The Hype,-,4,12,,,,
51,-,Gran Noir,On and On,-,11,11,,,,
52,down,Coldplay,Adventure of a Lifetime,34,20,8,,,,
53,-,The Lone Bellow,Walk Into a Storm,-,53,1,,,,
54,-,Yes I'm Very Tired Now,Shining Lights,-,28,1,,,,
55,up,The Black Keys,Go,94,16,11,,,,
56,-,Liquido,Narcotic (Long Version),-,4,5,,,,
57,up,Of Monsters and Men,Little Talks (Live),86,17,6,,,,
58,down,Hak Baker,Venezuela Riddim,41,26,2,,,,
59,-,Red Hot Chili Peppers,Can't Stop,-,21,1,,,,
60,down,Elle King,Ex's & Oh's,55,16,8,,,,
61,down,Kodaline,Brother,20,13,16,,,,
62,-,Hazel English,Shaking,-,41,5,,,,
63,up,The Korgis,Everybody's Got to Learn Sometime,64,53,2,,,,
64,up,Dennis Lloyd,Unfaithful,87,64,2,,,,
65,-,Mando Diao,Dance with Somebody,-,15,9,,,,
66,-,Red Hot Chili Peppers,Dani California,-,4,8,,,,
67,-,Ginger Root,B4,-,31,7,,,,
68,down,Red Hot Chili Peppers,Californication,49,11,6,,,,
69,down,Gengahr,Heavenly Maybe,28,28,2,,,,
70,-,Imagine Dragons,Next to Me,-,26,3,,,,
71,-,Robert Francis,Junebug,-,42,4,,,,
72,down,Imagine Dragons,Thunder,37,4,6,,,,
73,down,Tame Impala,Lost In Yesterday,43,17,6,,,,
74,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,14,4,,,,
75,down,070 Shake,Guilty Conscience,56,28,4,,,,
76,-,Marquise Fair,Heroes,-,73,1,,,,
77,-,Hinds,Good Bad Times,-,77,1,,,,
78,-,Cage the Elephant,Broken Boy,-,78,2,,,,
79,down,Walking On Cars,Speeding Cars,42,13,5,,,,
80,-,BENEE,Supalonely (feat. Gus Dapperton),-,4,2,85,2020-04-19,63,2020-05-24
81,-,Dominic Fike & Kenny Beats,Phone Numbers,-,64,2,,,,
82,-,Foster the People,Pumped Up Kicks,-,31,5,,,,
83,-,Red Hot Chili Peppers,Dani California,-,10,8,,,,
84,-,Easy Life,Sunday,-,37,2,,,,
85,-,Andy Shauf,Try Again,-,56,4,,,,
86,down,Coldplay,Hymn for the Weekend,62,24,8,,,,
87,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,4,4,,,,
88,down,Oasis,Wonderwall (Remastered),45,28,9,,,,
89,-,Kodaline,Brother (Stripped Back),-,54,1,,,,
90,down,Of Monsters and Men,Alligator,44,19,10,,,,
91,-,DeathbyRomy,Problems,-,70,1,,,,
92,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,-,41,3,,,,
93,down,Little Big Sea,Holding On,29,16,13,,,,
94,down,Portugal. The Man,Live In the Moment,39,16,4,,,,
95,-,Labrador City,The Shell,-,28,1,,,,
96,down,LINKIN PARK,Burn It Down,89,14,10,,,,
97,-,Grandma,The Future's Just so Clear,-,97,1,,,,
98,-,Seafret,Atlantis,-,21,1,,,,
99,down,Feine Sahne Fischfilet,Ich glaube dir,82,35,5,,,,
100,-,Glowing Shelter,Glass Not Empty,-,34,4,,,,
