Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,9,,,,
2,up,Tom Grennan,Little Bit of Love,2,1,43,,,,
3,up,Lewis Capaldi,Someone You Loved,5,1,107,4,2019-10-06,4,2019-10-06
4,up,Halsey,You should be sad,16,2,97,74,2020-01-12,20,2020-02-16
5,up,The FAIM,Summer Is a Curse,19,1,106,,,,
6,down,Milky Chance,Colorado,4,3,23,,,,
7,up,Welshly Arms,Sanctuary,12,2,107,,,,
8,-,The Gardener & The Tree,forest fire,-,5,3,,,,
9,down,Tones and I,Dance Monkey,7,1,107,6,2019-10-06,1,2019-11-10
10,up,Imagine Dragons,Bad Liar,80,2,104,,,,
11,up,Of Monsters and Men,Little Talks,11,3,102,,,,
12,up,Liquido,Narcotic (Long Version),31,4,79,,,,
13,up,Portugal. The Man,Feel It Still,50,4,107,,,,
14,down,X Ambassadors,Renegades,8,1,107,,,,
15,down,Lewis Capaldi,Before You Go,6,1,105,45,2019-11-24,10,2020-08-30
16,up,Panic! At the Disco,High Hopes,32,1,107,,,,
17,up,Coldplay X BTS,My Universe (Acoustic Version),79,15,3,,,,
18,up,Bastille,Pompeii,46,13,36,,,,
19,down,Halsey,Without Me,10,4,106,33,2019-10-06,29,2019-10-27
20,-,Avril Lavigne,Bite Me,-,8,1,,,,
21,up,twenty one pilots,Stressed Out,22,6,90,,,,
22,up,Scars On 45,Heaven Is a Place on Earth,33,17,13,,,,
23,-,Too Mad,Come with Me,-,18,6,,,,
24,up,Imagine Dragons,Believer,78,2,25,,,,
25,up,Tones and I,Never Seen the Rain,49,15,61,,,,
26,up,Jon Björk,Dark Business,53,26,5,,,,
27,-,Foals,Wake Me Up,-,27,1,,,,
28,down,Howlong Wolf,Don't Look at 'Em,17,9,6,,,,
29,up,Welshly Arms,Legendary (ARON Remix),59,9,32,,,,
30,up,Radiohead,Creep,67,10,64,,,,
31,-,Yola,Starlight,-,11,16,,,,
32,down,Oliver Tree,Life Goes On,18,17,7,,,,
33,down,The War on Drugs,I Don't Live Here Anymore,15,4,3,,,,
34,-,WALK THE MOON,Shut Up and Dance,-,10,99,,,,
35,-,Bastille,Good Grief,-,15,56,,,,
36,-,Emilíana Torrini,Jungle Drum,-,11,16,,,,
37,up,Muse,Uprising,92,21,53,,,,
38,up,Red Hot Chili Peppers,Can't Stop,41,21,36,,,,
39,-,Parquet Courts,Walking at a Downtown Pace,-,39,3,,,,
40,-,Eels,Packing Blankets,-,25,3,,,,
41,up,LINKIN PARK,Burn It Down,65,14,95,,,,
42,-,Mando Diao,Dance with Somebody,-,8,21,,,,
43,-,Taylor Swift,invisible string,-,43,4,39,2020-08-02,39,2020-08-02
44,up,Plain White T's,Hey There Delilah,75,12,72,,,,
45,-,Welshly Arms,Legendary,-,2,101,,,,
46,-,Texas,I Don't Want a Lover,-,9,3,,,,
47,down,Blondie,Maria,24,13,41,,,,
48,-,Lorde,Royals,-,25,11,,,,
49,down,Fux,1000 Gute Gründe,20,2,15,,,,
50,up,Lukas Graham,7 Years,76,13,80,,,,
51,up,Green Day,Wake Me Up When September Ends,77,12,65,,,,
52,-,NEO & NEO,Wild At Heart,-,22,29,,,,
53,-,ベック,Up All Night,-,53,1,,,,
54,-,Red Hot Chili Peppers,Californication,-,11,88,,,,
55,-,Kasabian,Days Are Forgotten,-,33,9,,,,
56,-,"Dom La Nena, Rosemary Standley & Birds on a Wire",Sur La Place,-,28,3,,,,
57,-,Herbert Grönemeyer,Mensch,-,15,2,,,,
58,down,Lime Garden,Clockwork,44,41,2,,,,
59,down,The Rembrandts,"Just the Way It Is, Baby",36,28,23,,,,
60,-,Coldplay,Hymn for the Weekend,-,24,60,,,,
61,down,The Killers,Quiet Town,9,3,13,,,,
62,-,Jaymes Young,Infinity,-,1,1,,,,
63,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,9,59,,,,
64,down,Imagine Dragons,Natural,54,7,101,,,,
65,-,Faber,So soll es sein,-,58,3,,,,
66,down,KALEO,Way Down We Go,21,9,105,,,,
67,-,Yebba,Stand,-,67,1,,,,
68,down,Lykke Li,I Follow Rivers (The Magician Remix),29,5,44,,,,
69,-,Alice Merton,No Roots,-,7,46,,,,
70,down,Thirty Seconds to Mars,Walk on Water (Acoustic),27,12,96,,,,
71,-,Metronomy,It's Good To Be Back,-,36,1,,,,
72,up,Coldplay,A Sky Full of Stars,95,5,76,,,,
73,down,The Academic,Anything Could Happen,47,9,50,,,,
74,up,Imagine Dragons,Birds,85,1,107,85,2019-10-13,85,2019-10-13
75,down,Family of the Year,Hero (Acoustic),42,8,59,,,,
76,down,SHAED,Trampoline,71,3,100,55,2019-10-06,51,2019-11-10
77,-,Rage Against the Machine,Bullet In the Head,-,28,13,,,,
78,down,Linkin Park & Jay-Z,Numb / Encore,62,6,79,,,,
79,-,コールドプレイ,パラダイス,-,5,83,,,,
80,-,No Doubt,Just a Girl,-,80,1,,,,
81,down,Inhaler,It Won't Always Be Like This,3,3,12,,,,
82,-,HAIM,Don't Wanna,-,14,21,,,,
83,down,Foster the People,Pumped Up Kicks,81,31,44,,,,
84,-,Au/Ra & CamelPhat,Panic Room (Club Mix),-,84,1,,,,
85,-,Green Day,Holy Toledo!,-,61,1,,,,
86,up,Imagine Dragons,Monday,88,34,4,,,,
87,-,Jeans for Jesus,2000&irgendwo,-,13,16,,,,
88,down,Baden Baden,L'échappée,56,19,6,,,,
89,-,Green Day,21 Guns,-,16,47,,,,
90,-,Imagine Dragons,Thunder,-,4,74,,,,
91,-,Aziya,Blood,-,48,3,,,,
92,-,Jeans for Jesus,Wosch No Chli Blibä,-,27,8,,,,
93,-,Blur,Song 2,-,47,8,,,,
94,down,Red Hot Chili Peppers,Under the Bridge,40,17,76,,,,
95,-,Damon Albarn,Royal Morning Blue,-,78,1,,,,
96,-,Foo Fighters,The Pretender,-,24,11,,,,
97,down,Edwyn Collins,A Girl Like You,23,4,39,,,,
98,-,Radiohead,Karma Police,-,70,2,,,,
99,-,Hozier,Take Me to Church,-,33,2,,,,
100,-,Vance Joy,Riptide,-,11,18,,,,
