Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shuttle,Daydreamin',1,1,6,,,,
2,up,Imagine Dragons,Believer,19,2,79,,,,
3,down,Imagine Dragons,Symphony,2,1,21,,,,
4,up,Rosa Linn,SNAP,5,1,35,,,,
5,down,Coldplay X BTS,My Universe,3,1,83,,,,
6,down,Inhaler,Love Will Get You There,4,1,17,,,,
7,up,Imagine Dragons,Bad Liar,13,2,164,,,,
8,up,Tom Grennan,Little Bit of Love,8,1,117,,,,
9,down,Lewis Capaldi,Someone You Loved,7,1,181,4,2019-10-06,4,2019-10-06
10,up,Red Hot Chili Peppers,Dani California,67,4,39,,,,
11,-,Benjamin Amaru,Not High On Drugz,-,1,14,,,,
12,up,Liquido,Narcotic (Radio Edit),12,7,16,,,,
13,up,Vance Joy,Clarity,42,1,54,,,,
14,up,James Bay,One Life,40,1,49,,,,
15,down,Welshly Arms,Legendary,6,2,164,,,,
16,up,Coldplay,A Sky Full of Stars,63,5,144,,,,
17,-,Thirty Seconds to Mars,Walk On Water,-,8,41,,,,
18,-,Pat Burgener,Nothing Else,-,18,21,,,,
19,-,Family of the Year,Hero,-,7,57,,,,
20,up,Imagine Dragons,Whatever It Takes,33,4,171,,,,
21,up,Lizzy McAlpine,ceilings,45,21,3,,,,
22,down,Imagine Dragons,Thunder,21,4,138,,,,
23,down,Of Monsters and Men,Little Talks,22,3,167,,,,
24,-,The FAIM,Summer Is a Curse,-,1,164,,,,
25,down,Mary Middlefield,This One's for You,11,6,2,,,,
26,up,Jaymes Young,Infinity,26,1,71,,,,
27,up,Panic! At the Disco,High Hopes,52,1,181,,,,
28,up,Tones and I,Dance Monkey,46,1,180,6,2019-10-06,1,2019-11-10
29,-,Mando Diao,Dance with Somebody,-,8,51,,,,
30,-,Halsey,You should be sad,-,2,120,74,2020-01-12,20,2020-02-16
31,up,Imagine Dragons,Waves,44,1,6,,,,
32,down,Imagine Dragons,Natural,23,7,160,,,,
33,down,Vance Joy,Riptide,17,11,56,,,,
34,down,Edwyn Collins,A Girl Like You,15,4,106,,,,
35,up,コールドプレイ,パラダイス,36,5,142,,,,
36,up,Stan Ridgway,Camouflage,71,7,23,,,,
37,down,Portugal. The Man,Feel It Still,16,4,173,,,,
38,up,"Imagine Dragons, JID & League of Legends",Enemy,80,2,50,,,,
39,down,Lykke Li,I Follow Rivers (The Magician Remix),29,5,110,,,,
40,-,The Cardigans,Lovefool,-,9,45,,,,
41,up,The Beautiful South,Rotterdam (Or Anywhere),41,9,44,,,,
42,down,LINKIN PARK,LOST IN THE ECHO,9,3,7,,,,
43,up,Welshly Arms,Sanctuary,43,2,181,,,,
44,up,twenty one pilots,Stressed Out,64,6,163,,,,
45,down,Nirvana,Smells Like Teen Spirit,39,8,79,,,,
46,down,X Ambassadors,Renegades,18,1,181,,,,
47,-,SYML,Where's My Love (Acoustic),-,47,1,,,,
48,-,Echosmith,Cool Kids (Radio Edit),-,12,26,,,,
49,-,Frank Turner,Little Changes,-,26,27,,,,
50,-,Too Mad,Come with Me,-,18,9,,,,
51,-,Stahlberger,Hei zu dir,-,8,9,,,,
52,-,Veronica Fusaro,Summer Lightning,-,7,6,,,,
53,-,Lewis Capaldi,Before You Go,-,1,171,45,2019-11-24,10,2020-08-30
54,down,Red Hot Chili Peppers,Californication,25,11,134,,,,
55,-,The Wombats,This Car Drives All By Itself,-,4,13,,,,
56,-,Alanis Morissette,Thank You,-,20,24,,,,
57,-,Nothing But Thieves,Sorry,-,25,9,,,,
58,down,KALEO,Way Down We Go,38,9,175,,,,
59,-,Portugal. The Man,Live in the Moment,-,16,88,,,,
60,down,Herbert Grönemeyer,Mensch,50,15,13,,,,
61,-,Rooftop Heroes,Love in California,-,17,20,,,,
62,-,Olivier Bregnard,Ma place,-,14,41,,,,
63,-,David Kitt,Wishing Well,-,63,1,,,,
64,-,Al Pride,Hurricane,-,16,38,,,,
65,-,All Time Low,Modern Love,-,36,1,,,,
66,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,-,41,8,,,,
67,-,BARON.E,Effet velcro,-,67,1,,,,
68,up,Billie Eilish,when the party's over,82,23,14,99,2019-12-29,27,2020-02-02
69,-,Foo Fighters,Everlong (Acoustic Version),-,45,26,,,,
70,up,Radiohead,Creep,73,10,113,,,,
71,-,Nirvana,Lithium,-,20,23,,,,
72,-,Dotan,Home,-,59,4,,,,
73,down,Green Day,Wake Me Up When September Ends,31,12,131,,,,
74,-,Coldplay,Fix You,-,9,18,,,,
75,-,Fun.,Some Nights,-,33,10,,,,
76,-,Individual,No Time To Read,-,11,65,,,,
77,-,Smash Mouth,All Star,-,72,3,,,,
78,down,Red Hot Chili Peppers,Otherside,70,21,96,,,,
79,up,Halsey,Without Me,97,4,164,33,2019-10-06,29,2019-10-27
80,-,Temples,Gamma Rays,-,80,2,,,,
81,-,James Bay,Hold Back the River (Radio Edit),-,17,30,,,,
82,-,Inhaler,Just To Keep You Satisfied,-,57,3,,,,
83,down,Red Hot Chili Peppers,Under the Bridge,77,17,118,,,,
84,down,Bastille,Pompeii,49,13,83,,,,
85,-,The Beautiful South,Don't Marry Her,-,7,11,,,,
86,down,Nirvana,In Bloom (Nevermind Version),75,19,35,,,,
87,up,Caroline Polachek,I Believe,98,67,5,,,,
88,-,Antony & The Johnsons,For Today I Am a Boy,-,84,3,,,,
89,-,4th time around,Someone (Should Save This for Another World),-,86,2,,,,
90,-,Pearl Jam,Jeremy,-,31,23,,,,
91,-,Django Django,Wishbone,-,91,1,,,,
92,-,Coldplay,Magic,-,26,8,,,,
93,-,Empire of the Sun,Alive,-,12,31,,,,
94,down,BeteSins,Seyi Vibez Chance (Na Ham),28,15,6,,,,
95,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],66,31,51,,,,
96,-,Le Roi Angus,Postquel,-,96,1,,,,
97,-,Biffy Clyro,Space,-,1,56,,,,
98,-,LINKIN PARK,In the End,-,34,9,,,,
99,-,The Gardener & The Tree,Postcards,-,49,8,,,,
100,-,Red Hot Chili Peppers,Give It Away,-,29,48,,,,
