Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,23,,,,
2,up,Jaymes Young,Infinity,2,1,11,,,,
3,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),5,2,7,,,,
4,up,Portugal. The Man,"What, Me Worry?",30,4,2,,,,
5,down,Tom Grennan,Little Bit of Love,3,1,57,,,,
6,up,"Imagine Dragons, JID & League of Legends",Enemy,6,2,14,,,,
7,down,Rex Orange County,KEEP IT UP,4,4,3,,,,
8,up,Stahlberger,Hei zu dir,15,8,2,,,,
9,up,Edwyn Collins,A Girl Like You,36,4,49,,,,
10,up,X Ambassadors,Renegades,18,1,121,,,,
11,up,Olympic Antigua,Mr. Preacher,13,3,10,,,,
12,up,Thirty Seconds to Mars,Walk on Water (Acoustic),41,12,106,,,,
13,up,16 литров молока,Корень,22,3,13,,,,
14,up,Lewis Capaldi,Before You Go,24,1,119,45,2019-11-24,10,2020-08-30
15,up,Welshly Arms,Sanctuary,19,2,121,,,,
16,up,Blondie,Maria,55,13,49,,,,
17,up,twenty one pilots,Stressed Out,23,6,104,,,,
18,down,Franz Ferdinand,Curious,8,6,4,,,,
19,-,Imagine Dragons,Believer,-,2,30,,,,
20,up,Simple Plan,The Antidote,26,3,10,,,,
21,up,Liquido,Narcotic (Long Version),25,4,91,,,,
22,-,Red Hot Chili Peppers,Californication,-,18,2,,,,
23,-,NEO & NEO,Wild At Heart,-,22,32,,,,
24,down,Of Monsters and Men,Little Talks,12,3,116,,,,
25,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,2,98,,,,
26,-,Charlotte Cardin,Scorpio Season,-,4,7,,,,
27,-,Al Pride,Hurricane,-,16,27,,,,
28,-,Liam Gallagher,Everything's Electric,-,10,1,,,,
29,down,Avril Lavigne,Love It When You Hate Me (feat. blackbear),17,3,6,,,,
30,-,Howlong Wolf,Wasting Time Again,-,24,8,,,,
31,-,Foo Fighters,Wheels,-,8,30,,,,
32,-,Imagine Dragons,Natural,-,7,110,,,,
33,-,Lykke Li,I Follow Rivers (The Magician Remix),-,5,53,,,,
34,up,Coldplay,A Sky Full of Stars,40,5,85,,,,
35,-,Vendredi sur Mer,Le Lac,-,13,1,,,,
36,up,KAINA,Apple,65,36,2,,,,
37,up,Bonaparte & Sophie Hunger,Reverse Gaslighting,50,19,3,,,,
38,-,Patrick Jonsson,One Time,-,31,2,,,,
39,-,Fougue,Proud,-,9,1,,,,
40,up,Baden Baden,L'échappée,79,19,16,,,,
41,-,Tawnee,Untied,-,13,31,,,,
42,up,Welshly Arms,Legendary,78,2,111,,,,
43,-,Imagine Dragons,Thunder,-,4,85,,,,
44,-,コールドプレイ,パラダイス,-,5,88,,,,
45,up,Rooftop Heroes,Love in California,64,17,8,,,,
46,down,KALEO,Way Down We Go,33,9,119,,,,
47,-,Los Bitchos,The Link Is About to Die,-,47,1,,,,
48,-,Charlotte Cardin,Passive Aggressive,-,10,16,,,,
49,-,Coldplay,Hymn for the Weekend,-,24,61,,,,
50,-,King Hannah,All Being Fine,-,33,4,,,,
51,up,Walking On Cars,Speeding Cars,63,13,99,,,,
52,down,Panic! At the Disco,High Hopes,9,1,121,,,,
53,down,Yola,Starlight,11,11,25,,,,
54,-,LINKIN PARK,Burn It Down,-,14,104,,,,
55,down,The Head and the Heart,Virginia (Wind In The Night),21,5,2,,,,
56,up,The Wombats,This Car Drives All By Itself,74,4,5,,,,
57,up,Red Hot Chili Peppers,Californication,58,11,97,,,,
58,-,luca!,Left To Say,-,58,1,,,,
59,up,Coldplay,Viva La Vida (Live in Buenos Aires),98,9,69,,,,
60,up,Welshly Arms,Legendary (ARON Remix),60,9,46,,,,
61,down,Lewis Capaldi,Someone You Loved,28,1,121,4,2019-10-06,4,2019-10-06
62,down,Tones and I,Dance Monkey,7,1,121,6,2019-10-06,1,2019-11-10
63,down,Milky Chance,Colorado,47,3,32,,,,
64,-,Adrian Weyermann,Echo,-,12,10,,,,
65,-,Wild Pink,Florida,-,7,3,,,,
66,-,Metronomy,It's Good To Be Back,-,36,6,,,,
67,-,Los Bitchos,Good to Go!,-,67,1,,,,
68,-,Joan Osborne,One of Us,-,3,22,,,,
69,up,The FAIM,Summer Is a Curse,82,1,116,,,,
70,down,alt-J,Hard Drive Gold,42,41,5,,,,
71,-,Bastille,Good Grief,-,15,61,,,,
72,-,The Cardigans,Lovefool,-,9,29,,,,
73,up,Green Day,Basket Case,88,18,28,,,,
74,-,The Gaslight Anthem,Old White Lincoln,-,63,1,,,,
75,-,LINKIN PARK,CASTLE OF GLASS,-,41,24,,,,
76,-,Aerodrum,Hope Your Well,-,10,42,,,,
77,down,Blossoms,Ribbon Around The Bomb,10,10,2,,,,
78,down,Portugal. The Man,Live in the Moment,56,16,58,,,,
79,-,Olivier Bregnard,On s'aimera encore,-,38,6,,,,
80,down,Halsey,Without Me,32,4,120,33,2019-10-06,29,2019-10-27
81,-,The Killers,Spaceman,-,48,10,,,,
82,-,The National,Pink Rabbits,-,24,22,,,,
83,-,Echosmith,Cool Kids (Radio Edit),-,12,15,,,,
84,-,Martinez,Maryam,-,56,5,,,,
85,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,4,18,,,,
