Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,26,,,,
2,up,Tom Grennan,Little Bit of Love,3,1,72,,,,
3,up,Coldplay X BTS,My Universe,4,1,38,,,,
4,up,Arcade Fire,Unconditional I (Lookout Kid),5,3,6,,,,
5,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),7,2,22,,,,
6,up,Welshly Arms,Sanctuary,10,2,136,,,,
7,down,James Bay,One Life,6,1,4,,,,
8,-,James Bay,Give Me The Reason,-,8,2,,,,
9,up,Panic! At the Disco,High Hopes,12,1,136,,,,
10,-,Coldplay X Selena Gomez,Let Somebody Go,-,10,11,,,,
11,up,X Ambassadors,Renegades,29,1,136,,,,
12,down,Imagine Dragons,Believer,11,2,41,,,,
13,-,KALEO,Way Down We Go,-,9,131,,,,
14,up,Coldplay,Viva La Vida (Live in Buenos Aires),99,9,79,,,,
15,down,Don't Kill The Beast,Anxiety,2,2,6,,,,
16,-,Joan Osborne,One of Us,-,3,28,,,,
17,up,Lewis Capaldi,Before You Go,21,1,134,45,2019-11-24,10,2020-08-30
18,down,Vance Joy,Clarity,8,1,9,,,,
19,up,Of Monsters and Men,Little Talks,49,3,130,,,,
20,up,Tones and I,Dance Monkey,47,1,136,6,2019-10-06,1,2019-11-10
21,-,The Academic,Anything Could Happen,-,9,52,,,,
22,down,twenty one pilots,Stressed Out,19,6,119,,,,
23,-,Halsey,Without Me,-,4,133,33,2019-10-06,29,2019-10-27
24,up,コールドプレイ,パラダイス,41,5,99,,,,
25,-,Gorillaz,Clint Eastwood,-,25,7,,,,
26,up,Lewis Capaldi,Someone You Loved,51,1,136,4,2019-10-06,4,2019-10-06
27,down,Liquido,Narcotic (Long Version),9,4,106,,,,
28,down,Simple Plan,Ruin My Life (feat. Deryck Whibley),27,16,7,,,,
29,up,The Interrupters,In the Mirror,35,17,7,,,,
30,-,Pearl Jam,Alive,-,19,9,,,,
31,-,Alanis Morissette,Thank You,-,20,9,,,,
32,-,Empire of the Sun,We Are the People,-,10,28,,,,
33,up,Thirty Seconds to Mars,Walk on Water (Acoustic),34,12,115,,,,
34,up,Nirvana,Smells Like Teen Spirit,91,8,38,,,,
35,-,Coldplay,Adventure of a Lifetime,-,20,38,,,,
36,-,Maverick Sabre,Let Me Go,-,36,2,,,,
37,up,Edwyn Collins,A Girl Like You,37,4,63,,,,
38,down,Welshly Arms,Legendary (ARON Remix),20,9,58,,,,
39,down,Plain White T's,Hey There Delilah,25,12,94,,,,
40,-,When They Wake,Satellites,-,33,1,,,,
41,-,Stahlberger,Hei zu dir,-,8,6,,,,
42,up,Walking On Cars,Speeding Cars,96,13,110,,,,
43,-,Panic! At the Disco,Viva Las Vengeance,-,19,1,,,,
44,up,Blondie,Maria,48,13,59,,,,
45,-,Emilíana Torrini,Jungle Drum,-,11,24,,,,
46,up,Panic! At the Disco,House of Memories,82,17,2,,,,
47,-,Fun.,Some Nights,-,33,6,,,,
48,-,Heidi Happy,On the Hills,-,48,1,,,,
49,-,Talking Heads,Road to Nowhere,-,49,2,,,,
50,up,Red Hot Chili Peppers,Dani California,63,10,104,,,,
51,up,Green Day,Wake Me Up When September Ends,72,12,92,,,,
52,-,Nirvana,In Bloom (Nevermind Version),-,19,25,,,,
53,down,Lykke Li,I Follow Rivers (The Magician Remix),16,5,65,,,,
54,-,Lorde,Royals,-,25,16,,,,
55,-,Phoenix,Alpha Zulu,-,55,1,,,,
56,-,Cosmo Alley,Hurts On Rewind,-,13,26,,,,
57,-,The Black Keys,Fever,-,57,2,,,,
58,-,Mo Blanc,Deep,-,44,3,,,,
59,-,Rea Garvey,Take Your Best Shot,-,13,3,,,,
60,-,Vance Joy,Every Side Of You,-,60,1,,,,
61,up,Bastille,Pompeii,97,13,54,,,,
62,-,Simple Plan,Welcome to My Life,-,62,1,,,,
63,up,Linkin Park & Jay-Z,Numb / Encore,70,6,99,,,,
64,up,Radiohead,Creep,95,10,79,,,,
65,-,Green Day,Basket Case,-,18,36,,,,
66,down,Imagine Dragons,Natural,45,7,120,,,,
67,down,Pearl Jam,Alive (2004 Remix),59,39,17,,,,
68,-,Muse,Undisclosed Desires,-,23,46,,,,
69,-,Amy Shark,Adore,-,34,4,,,,
70,down,Imagine Dragons,Birds,69,1,124,85,2019-10-13,85,2019-10-13
71,-,Red Hot Chili Peppers,Under the Bridge,-,17,87,,,,
72,-,Red Hot Chili Peppers,Give It Away,-,29,41,,,,
73,down,Coldplay,A Sky Full of Stars,46,5,99,,,,
74,-,goldTV,Tür an Tür,-,74,1,,,,
75,-,Kevin Morby,Stop Before I Cry,-,75,1,,,,
76,down,Vance Joy,Riptide,22,11,26,,,,
77,-,The Vaccines,Post Break-Up Sex,-,46,5,,,,
78,-,BOY,Little Numbers,-,78,1,,,,
79,-,Muse,Starlight,-,28,24,,,,
80,-,BoyWithUke,Toxic,-,30,6,,,,
81,-,Billie Eilish,all the good girls go to hell,-,9,20,96,2019-12-22,96,2019-12-22
82,down,"Imagine Dragons, JID & League of Legends",Enemy,26,2,29,,,,
83,down,Coldplay,Clocks (Live),13,13,23,,,,
84,-,Texas,I Don't Want a Lover,-,9,11,,,,
85,down,Portugal. The Man,Live in the Moment,43,16,67,,,,
86,-,Empire of the Sun,Alive,-,12,19,,,,
87,down,Simple Plan,Wake Me Up (When This Nightmare's Over),68,68,2,,,,
88,-,16 литров молока,Корень,-,3,18,,,,
89,-,Pearl Jam,Even Flow,-,47,4,,,,
90,-,Red Hot Chili Peppers,Otherside,-,21,80,,,,
91,-,Angel Olsen,All The Good Times,-,91,1,,,,
92,down,Imagine Dragons,Bad Liar,74,2,124,,,,
93,down,LINKIN PARK,Burn It Down,30,14,116,,,,
94,down,The Cardigans,Lovefool,89,9,34,,,,
95,-,ベック,Up All Night,-,53,4,,,,
96,-,MGMT,Kids,-,62,2,,,,
97,-,The 1975,It's Not Living (If It's Not With You),-,12,17,,,,
98,down,The FAIM,Summer Is a Curse,31,1,129,,,,
99,down,Portugal. The Man,Feel It Still,15,4,129,,,,
100,-,Yeah Yeah Yeahs,Spitting Off the Edge of the World (feat. Perfume Genius),-,31,1,,,,
