Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,25,,,,
2,up,Lewis Capaldi,Someone You Loved,5,1,89,4,2019-10-06,4,2019-10-06
3,down,twenty one pilots,Shy Away,2,2,3,,,,
4,up,Halsey,You should be sad,10,2,79,74,2020-01-12,20,2020-02-16
5,up,Lewis Capaldi,Before You Go,7,1,87,45,2019-11-24,10,2020-08-30
6,up,Imagine Dragons,Birds,9,1,89,85,2019-10-13,85,2019-10-13
7,up,Welshly Arms,Sanctuary,8,2,89,,,,
8,up,Halsey,Without Me,34,4,88,33,2019-10-06,29,2019-10-27
9,up,Imagine Dragons,Whatever It Takes,31,4,88,,,,
10,up,Tones and I,Dance Monkey,11,1,89,6,2019-10-06,1,2019-11-10
11,down,Of Monsters and Men,Little Talks,3,3,85,,,,
12,up,WALK THE MOON,Shut Up and Dance,46,10,83,,,,
13,down,Weezer,I Need Some of That,6,5,3,,,,
14,down,Milky Chance,Colorado,4,3,5,,,,
15,up,Walking On Cars,Speeding Cars,32,13,73,,,,
16,down,X Ambassadors,Renegades,13,1,89,,,,
17,up,Jeremy Loops,Mortal Man,94,6,44,,,,
18,-,Fastball,The Way,-,15,8,,,,
19,up,KALEO,Way Down We Go,49,9,87,,,,
20,up,Mando Diao,Dance with Somebody,58,8,7,,,,
21,up,Welshly Arms,Legendary (ARON Remix),55,9,16,,,,
22,-,Hermann,Plakat,-,10,4,,,,
23,up,Alice Merton,No Roots,50,7,40,,,,
24,-,Julia Stone,Fire In Me,-,24,3,,,,
25,up,Coldplay,A Sky Full of Stars,84,5,62,,,,
26,up,twenty one pilots,Stressed Out,39,6,72,,,,
27,up,Portugal. The Man,Live in the Moment,100,16,38,,,,
28,up,LINKIN PARK,Burn It Down,48,14,81,,,,
29,up,Red Hot Chili Peppers,Dani California,68,10,76,,,,
30,up,Family of the Year,Hero (Acoustic),41,8,42,,,,
31,down,Liquido,Narcotic (Long Version),20,4,62,,,,
32,up,Sophie Hunger,Round and Round,80,32,7,,,,
33,-,James Bay,Bad,-,31,1,,,,
34,up,LINKIN PARK,In the End,97,34,5,,,,
35,down,Billie Eilish,NDA,16,16,2,,,,
36,up,Nirvana,Smells Like Teen Spirit,93,8,5,,,,
37,-,Bastille,Pompeii,-,13,23,,,,
38,-,Rooftop Heroes,Love in California,-,17,1,,,,
39,-,The Polyphonic Spree,She's a Rainbow,-,39,1,,,,
40,down,Imagine Dragons,Natural,28,7,87,,,,
41,-,Pablo Infernal,The End,-,21,5,,,,
42,up,Red Hot Chili Peppers,Otherside,91,21,67,,,,
43,down,Imagine Dragons,Bad Liar,36,2,89,,,,
44,-,Sinplus,Not Alone,-,27,5,,,,
45,up,Red Hot Chili Peppers,Give It Away,59,29,18,,,,
46,-,Imagine Dragons,Birds (feat. Elisa),-,13,31,,,,
47,down,Linkin Park & Jay-Z,Numb / Encore,18,6,63,,,,
48,up,Bloodhound Gang,The Bad Touch,53,17,3,,,,
49,-,London Grammar,Hey Now (Bonobo Remix),-,49,1,,,,
50,-,Foster the People,Pumped Up Kicks,-,31,35,,,,
51,up,Thirty Seconds to Mars,Walk on Water (Acoustic),61,12,78,,,,
52,-,Nelson Beer,And the Thunder,-,52,2,,,,
53,down,The Academic,Anything Could Happen,29,9,38,,,,
54,-,Imagine Dragons,Believer (Kaskade Remix),-,21,17,,,,
55,down,Panic! At the Disco,High Hopes,24,1,89,,,,
56,down,Herbert Grönemeyer,Männer,33,20,18,,,,
57,up,The FAIM,Summer Is a Curse,89,1,89,,,,
58,-,Joan Osborne,One of Us,-,3,12,,,,
59,down,Muse,Undisclosed Desires,47,23,31,,,,
60,down,Biffy Clyro,Space,45,1,40,,,,
61,up,Red Hot Chili Peppers,Under the Bridge,96,17,65,,,,
62,down,Green Day,Wake Me Up When September Ends,51,12,47,,,,
63,down,Vance Joy,Riptide,30,11,10,,,,
64,up,Alanis Morissette,Ironic (2015 Remastered),79,14,47,,,,
65,-,Frank Turner,Little Changes,-,26,6,,,,
66,down,Feu! Chatterton,Écran Total,65,7,3,,,,
67,-,Kings of Leon,Waste a Moment,-,12,15,,,,
68,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,31,17,,,,
69,-,LINKIN PARK,CASTLE OF GLASS,-,41,19,,,,
70,up,Evanescence,Going Under,98,56,5,,,,
71,-,Alanis Morissette,Ironic,-,47,3,,,,
72,down,Imagine Dragons,Thunder,26,4,58,,,,
73,-,Red Hot Chili Peppers,By the Way,-,43,21,,,,
74,down,Welshly Arms,Legendary,69,2,87,,,,
75,down,Aerodrum,Hope Your Well,23,10,35,,,,
76,-,LINKIN PARK,New Divide (One More Light Live),-,61,7,,,,
77,-,Alanis Morissette,Thank You,-,20,4,,,,
78,-,The xx,Sunset,-,23,7,,,,
79,-,Pet Shop Boys,Fugitive (Seven-Inch Mix),-,19,4,,,,
80,-,Lykke Li,I Follow Rivers (The Magician Remix),-,5,34,,,,
81,down,Portugal. The Man,Feel It Still,14,4,89,,,,
82,-,LP,Girls Go Wild,-,27,6,,,,
83,-,Monotales,It's Alright,-,26,11,,,,
84,-,Green Day,21 Guns,-,29,38,,,,
85,down,Red Hot Chili Peppers,Californication,38,11,74,,,,
86,-,Tones and I,Never Seen the Rain,-,15,51,,,,
87,-,Coldplay,Hymn for the Weekend,-,24,54,,,,
88,-,My Chemical Romance,Welcome to the Black Parade,-,44,2,,,,
89,down,Lukas Graham,7 Years,87,13,65,,,,
90,-,Scars On 45,Heaven Is a Place on Earth,-,17,2,,,,
91,down,Billie Eilish,bad guy,35,4,88,5,2019-10-06,5,2019-10-06
92,-,LINKIN PARK,Crawling,-,58,4,,,,
93,-,Ron Sexsmith,Heavenly,-,83,2,,,,
94,-,The Black Keys,Lonely Boy,-,41,7,,,,
95,-,Rage Against the Machine,Bullet In the Head,-,28,8,,,,
96,down,Red Hot Chili Peppers,Scar Tissue,90,33,20,,,,
97,-,La Femme,Le sang de mon prochain,-,63,10,,,,
98,-,Green Day,Basket Case,-,18,17,,,,
99,-,Yola,Starlight,-,11,1,,,,
100,-,Red Hot Chili Peppers,Snow (Hey Oh),-,29,56,,,,
