Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,8,,,,
2,up,Tom Grennan,Little Bit of Love,2,1,42,,,,
3,up,Inhaler,It Won't Always Be Like This,3,3,11,,,,
4,up,Milky Chance,Colorado,6,3,22,,,,
5,down,Lewis Capaldi,Someone You Loved,4,1,106,4,2019-10-06,4,2019-10-06
6,up,Lewis Capaldi,Before You Go,12,1,104,45,2019-11-24,10,2020-08-30
7,up,Tones and I,Dance Monkey,11,1,106,6,2019-10-06,1,2019-11-10
8,up,X Ambassadors,Renegades,18,1,106,,,,
9,down,The Killers,Quiet Town,8,3,12,,,,
10,down,Halsey,Without Me,7,4,105,33,2019-10-06,29,2019-10-27
11,down,Of Monsters and Men,Little Talks,5,3,101,,,,
12,up,Welshly Arms,Sanctuary,56,2,106,,,,
13,-,Umberto Alongi,Guardami ancora,-,13,13,,,,
14,-,Bombay Bicycle Club,Shuffle,-,14,9,,,,
15,up,The War on Drugs,I Don't Live Here Anymore,62,4,2,,,,
16,up,Halsey,You should be sad,17,2,96,74,2020-01-12,20,2020-02-16
17,down,Howlong Wolf,Don't Look at 'Em,15,9,5,,,,
18,up,Oliver Tree,Life Goes On,22,17,6,,,,
19,up,The FAIM,Summer Is a Curse,34,1,105,,,,
20,up,Fux,1000 Gute Gründe,68,2,14,,,,
21,up,KALEO,Way Down We Go,27,9,104,,,,
22,down,twenty one pilots,Stressed Out,14,6,89,,,,
23,up,Edwyn Collins,A Girl Like You,94,4,38,,,,
24,-,Blondie,Maria,-,13,40,,,,
25,-,Foo Fighters,Cold Day In the Sun,-,25,10,,,,
26,up,Billie Eilish,Happier Than Ever,53,26,6,,,,
27,up,Thirty Seconds to Mars,Walk on Water (Acoustic),61,12,95,,,,
28,up,Walking On Cars,Speeding Cars,92,13,88,,,,
29,up,Lykke Li,I Follow Rivers (The Magician Remix),78,5,43,,,,
30,-,LINKIN PARK,Shadow of the Day,-,30,3,,,,
31,down,Liquido,Narcotic (Long Version),25,4,78,,,,
32,down,Panic! At the Disco,High Hopes,10,1,106,,,,
33,up,Scars On 45,Heaven Is a Place on Earth,70,17,12,,,,
34,-,Charlotte Cardin,Passive Aggressive,-,10,14,,,,
35,-,Dominic Fike,3 Nights,-,18,2,,,,
36,up,The Rembrandts,"Just the Way It Is, Baby",36,28,22,,,,
37,-,The Beautiful South,Rotterdam (Or Anywhere),-,9,3,,,,
38,up,Imagine Dragons,Whatever It Takes,43,4,105,,,,
39,-,Pearl Jam,Alive (2004 Remix),-,39,13,,,,
40,up,Red Hot Chili Peppers,Under the Bridge,45,17,75,,,,
41,up,Red Hot Chili Peppers,Can't Stop,54,21,35,,,,
42,down,Family of the Year,Hero (Acoustic),9,8,58,,,,
43,-,Dino Brandāo,Bouncy Castle,-,5,6,,,,
44,-,Lime Garden,Clockwork,-,41,1,,,,
45,-,Streets of Roya,Motion,-,29,2,,,,
46,-,Bastille,Pompeii,-,13,35,,,,
47,-,The Academic,Anything Could Happen,-,9,49,,,,
48,up,Red Hot Chili Peppers,Dani California,86,10,89,,,,
49,-,Tones and I,Never Seen the Rain,-,15,60,,,,
50,down,Portugal. The Man,Feel It Still,33,4,106,,,,
51,-,Rooftop Heroes,Love in California,-,17,4,,,,
52,-,Da Sign & The Opposite,Slow Down Take It Easy,-,13,35,,,,
53,up,Jon Björk,Dark Business,55,26,4,,,,
54,up,Imagine Dragons,Natural,85,7,100,,,,
55,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],80,31,24,,,,
56,-,Baden Baden,L'échappée,-,19,5,,,,
57,-,Lewis Capaldi,Bruises,-,2,33,,,,
58,up,Wet Leg,Wet Dream,89,28,4,,,,
59,down,Welshly Arms,Legendary (ARON Remix),37,9,31,,,,
60,-,Yebba,Boomerang,-,42,4,,,,
61,-,LINKIN PARK,In the End,-,34,7,,,,
62,up,Linkin Park & Jay-Z,Numb / Encore,73,6,78,,,,
63,down,Rage Against the Machine,Killing In the Name,51,8,15,,,,
64,down,Pat Burgener,Staring At the Sun,50,16,22,,,,
65,up,LINKIN PARK,Burn It Down,75,14,94,,,,
66,-,LINKIN PARK,Burning In the Skies,-,59,5,,,,
67,down,Radiohead,Creep,31,10,63,,,,
68,up,Red Hot Chili Peppers,Snow (Hey Oh),72,29,67,,,,
69,down,The Killers,Blowback,20,8,26,,,,
70,-,"Imagine Dragons, JID & League of Legends",Enemy,-,2,1,,,,
71,down,SHAED,Trampoline,13,3,99,55,2019-10-06,51,2019-11-10
72,-,Blossoms,"Charlemagne (Live From The Plaza Theatre, Stockport)",-,72,1,,,,
73,-,Sufjan Stevens & Angelo De Augustine,Back To Oz,-,73,1,,,,
74,-,Vampire Weekend,This Life,-,11,38,,,,
75,down,Plain White T's,Hey There Delilah,66,12,71,,,,
76,down,Lukas Graham,7 Years,38,13,79,,,,
77,up,Green Day,Wake Me Up When September Ends,84,12,64,,,,
78,up,Imagine Dragons,Believer,97,2,24,,,,
79,down,Coldplay X BTS,My Universe (Acoustic Version),65,15,2,,,,
80,down,Imagine Dragons,Bad Liar,40,2,103,,,,
81,down,Foster the People,Pumped Up Kicks,69,31,43,,,,
82,-,Olympic Antigua,Mr. Preacher,-,3,1,,,,
83,-,Kodaline,Brand New Day (Radio Mix),-,83,1,,,,
84,-,Keane,Somewhere Only We Know,-,26,1,,,,
85,down,Imagine Dragons,Birds,23,1,106,85,2019-10-13,85,2019-10-13
86,-,General Elektriks,Party Like a Human,-,86,1,,,,
87,up,Badflower,Don't Hate Me,95,9,3,,,,
88,down,Imagine Dragons,Monday,59,34,3,,,,
89,down,Nirvana,Lithium,74,20,13,,,,
90,-,Odd Beholder,Big Deal,-,90,1,,,,
91,-,Red Hot Chili Peppers,Scar Tissue,-,33,24,,,,
92,down,Muse,Uprising,64,21,52,,,,
93,down,Methyl Ethel,Matters,29,29,4,,,,
94,-,The Gardener & The Tree,Waterfall,-,29,3,,,,
95,-,Coldplay,A Sky Full of Stars,-,5,75,,,,
96,-,WALK THE MOON,One Foot,-,96,1,,,,
97,-,Shannon & The Clams,All Of My Cryin',-,63,4,,,,
98,-,Lewis Capaldi,Hold Me While You Wait,-,19,11,71,2019-10-06,65,2019-10-27
99,-,Pearl Jam,Jeremy,-,31,13,,,,
100,down,Individual,No Time To Read,46,11,41,,,,
