Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nothing But Thieves,Overcome,2,1,7,,,,
2,down,Veronica Fusaro,A Modern Tale,1,1,5,,,,
3,up,Lewis Capaldi,Someone You Loved,22,1,191,4,2019-10-06,4,2019-10-06
4,down,Imagine Dragons,Waves,3,1,16,,,,
5,up,Coldplay,A Sky Full of Stars,7,5,154,,,,
6,up,LINKIN PARK,LOST IN THE ECHO,6,3,17,,,,
7,down,Coldplay X BTS,My Universe,5,1,93,,,,
8,up,Rosa Linn,SNAP,11,1,45,,,,
9,up,Coldplay,Fix You,67,9,27,,,,
10,up,Tom Grennan,Little Bit of Love,10,1,127,,,,
11,up,Of Monsters and Men,Little Talks,38,3,177,,,,
12,up,twenty one pilots,Stressed Out,46,6,173,,,,
13,up,Lewis Capaldi,Forget Me,47,1,7,,,,
14,up,Welshly Arms,Legendary,35,2,174,,,,
15,down,Imagine Dragons,Thunder,12,4,148,,,,
16,up,Alanis Morissette,Ironic (2015 Remastered),31,14,94,,,,
17,up,Welshly Arms,Sanctuary,60,2,191,,,,
18,up,James Bay,One Life,20,1,59,,,,
19,up,Imagine Dragons,Believer,49,2,89,,,,
20,down,Liquido,Narcotic (Radio Edit),15,7,26,,,,
21,up,コールドプレイ,パラダイス,28,5,152,,,,
22,up,Edwyn Collins,A Girl Like You,39,4,116,,,,
23,up,The Buggles,Video Killed the Radio Star (Single Version),98,22,15,,,,
24,down,Panic! At the Disco,High Hopes,17,1,191,,,,
25,down,Imagine Dragons,Whatever It Takes,8,4,181,,,,
26,up,Broadcast,Tears In the Typing Pool,36,24,6,,,,
27,-,Pat Burgener,Nothing Else,-,18,23,,,,
28,up,Vance Joy,Clarity,42,1,64,,,,
29,down,Lykke Li,I Follow Rivers (The Magician Remix),27,5,120,,,,
30,up,Jaymes Young,Infinity,30,1,81,,,,
31,-,Bastille,Pompeii,-,13,90,,,,
32,up,Individual,No Time To Read,87,11,68,,,,
33,-,Dominic Fike,Dancing In The Courthouse,-,33,4,,,,
34,-,Catfish and the Bottlemen,7,-,20,32,,,,
35,up,The Beautiful South,Rotterdam (Or Anywhere),75,9,48,,,,
36,-,Dominic Fike,3 Nights,-,18,5,,,,
37,-,The Japanese House,Sad to Breathe,-,37,1,,,,
38,down,Imagine Dragons,Natural,13,7,170,,,,
39,up,Fastball,The Way,43,15,26,,,,
40,-,Coldplay,Adventure of a Lifetime,-,20,65,,,,
41,down,X Ambassadors,Renegades,4,1,191,,,,
42,down,Coldplay,Yellow,19,19,21,,,,
43,-,Red Hot Chili Peppers,Dani California,-,10,125,,,,
44,down,KALEO,Way Down We Go,14,9,185,,,,
45,up,Portugal. The Man,Feel It Still,50,4,183,,,,
46,-,Aerodrum,Hope Your Well,-,10,60,,,,
47,up,Nirvana,Come as You Are,52,3,31,,,,
48,-,Rex Orange County,KEEP IT UP,-,4,22,,,,
49,-,Portugal. The Man,Grim Generation,-,10,1,,,,
50,up,Billie Eilish,when the party's over,72,23,19,99,2019-12-29,27,2020-02-02
51,down,Green Day,Wake Me Up When September Ends,29,12,141,,,,
52,down,Imagine Dragons,Bad Liar,33,2,174,,,,
53,up,New Order,True Faith (The Morning Sun Extended Remix),55,6,15,,,,
54,down,LINKIN PARK,Lost,34,27,9,,,,
55,-,Cosmo Alley,Hurts On Rewind,-,13,40,,,,
56,up,Lana Del Rey,F**k it I love you,95,56,3,,,,
57,-,The Japanese House,Sunshine Baby,-,57,1,,,,
58,-,Thirty Seconds to Mars,Walk On Water,-,8,47,,,,
59,down,Lewis Capaldi,Before You Go,37,1,181,45,2019-11-24,10,2020-08-30
60,-,Nirvana,In Bloom (Nevermind Version),-,19,41,,,,
61,-,Da Sign & The Opposite,Slow Down Take It Easy,-,13,52,,,,
62,down,Tones and I,Dance Monkey,48,1,190,6,2019-10-06,1,2019-11-10
63,-,The FAIM,Summer Is a Curse,-,1,172,,,,
64,-,Halsey,You should be sad,-,2,123,74,2020-01-12,20,2020-02-16
65,down,Vance Joy,Riptide,40,11,65,,,,
66,up,WALK THE MOON,Shut Up and Dance,91,10,151,,,,
67,-,Animor,A Little Too Loud (feat. Adry & JS3),-,61,4,,,,
68,-,Coldplay X BTS,My Universe (Acoustic Version),-,15,33,,,,
69,-,Green Day,Basket Case,-,18,56,,,,
70,-,Vampire Weekend,Harmony Hall,-,12,19,,,,
71,down,Radiohead,Creep,26,10,123,,,,
72,-,Frank Turner,Little Changes,-,26,30,,,,
73,-,ベック,Up All Night,-,53,7,,,,
74,down,Nirvana,Smells Like Teen Spirit,62,8,88,,,,
75,-,Soft Loft,Little Less,-,75,1,,,,
76,up,Nirvana,Lithium,92,20,28,,,,
77,up,Alice Merton,No Roots,94,7,89,,,,
78,-,Tom Waits,Alice,-,78,1,,,,
79,-,Veronica Fusaro,Summer Lightning,-,7,8,,,,
80,down,Coldplay,The Scientist,61,35,7,,,,
81,-,Bastille,Things We Lost in the Fire,-,34,11,,,,
82,-,Dan Auerbach,Shine on Me,-,22,18,,,,
83,-,Sunset Sons,She Wants,-,11,13,,,,
84,-,Inhaler,Just To Keep You Satisfied,-,57,6,,,,
85,-,Annie Taylor,Love Is Blind,-,85,1,,,,
86,down,Depeche Mode,Wagging Tongue,83,69,2,,,,
87,-,Stan Ridgway,Camouflage,-,7,30,,,,
88,-,Muse,Uprising,-,21,77,,,,
89,down,Family of the Year,Hero,18,7,64,,,,
90,-,Red Hot Chili Peppers,Otherside,-,21,103,,,,
91,-,Billie Eilish,idontwannabeyouanymore,-,76,9,,,,
92,down,Halsey,Sorry,82,52,5,,,,
93,-,Wanda,Bologna,-,21,1,,,,
94,-,Mando Diao,Dance with Somebody,-,8,52,,,,
95,-,Rage Against the Machine,Killing In the Name,-,8,28,,,,
96,-,Coldplay,Speed of Sound,-,59,6,,,,
97,-,Soft Loft,Summer Sadness,-,17,1,,,,
98,down,Capital Cities,Safe and Sound,56,25,12,,,,
99,-,Green Day,21 Guns,-,29,74,,,,
100,-,Blur,Charmless Man,-,100,1,,,,
