Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,31,,,,
2,up,Tones and I,Dance Monkey,3,1,95,6,2019-10-06,1,2019-11-10
3,-,The Killers,Quiet Town,-,3,1,,,,
4,down,Lewis Capaldi,Someone You Loved,2,1,95,4,2019-10-06,4,2019-10-06
5,down,Halsey,You should be sad,4,2,85,74,2020-01-12,20,2020-02-16
6,up,X Ambassadors,Renegades,10,1,95,,,,
7,up,Imagine Dragons,Birds,18,1,95,85,2019-10-13,85,2019-10-13
8,up,Lewis Capaldi,Before You Go,8,1,93,45,2019-11-24,10,2020-08-30
9,down,Halsey,Without Me,5,4,94,33,2019-10-06,29,2019-10-27
10,up,The FAIM,Summer Is a Curse,51,1,94,,,,
11,down,MxPx,Say Yes (feat. Rivals),7,7,4,,,,
12,up,Weezer,I Need Some of That,21,5,9,,,,
13,down,Family of the Year,Hero (Acoustic),11,8,47,,,,
14,up,Imagine Dragons,Thunder,29,4,64,,,,
15,up,Panic! At the Disco,High Hopes,20,1,95,,,,
16,up,Welshly Arms,Sanctuary,36,2,95,,,,
17,up,The Academic,Anything Could Happen,63,9,43,,,,
18,up,Welshly Arms,Legendary (ARON Remix),34,9,22,,,,
19,up,Red Hot Chili Peppers,Otherside,71,19,5,,,,
20,up,KALEO,Way Down We Go,24,9,93,,,,
21,-,Sleater-Kinney,Worry With You,-,21,4,,,,
22,-,Bastille,Good Grief,-,15,52,,,,
23,up,Liquido,Narcotic (Long Version),23,4,67,,,,
24,down,twenty one pilots,Stressed Out,19,6,78,,,,
25,down,Portugal. The Man,Feel It Still,22,4,95,,,,
26,up,Mando Diao,Dance with Somebody,47,8,11,,,,
27,-,Non Camera,Behind the Walls,-,27,1,,,,
28,-,Gorillaz,Gorillaz (Gorillaz 20 Mix),-,28,1,,,,
29,up,LINKIN PARK,Burn It Down,83,14,86,,,,
30,-,Blossoms,Your Girlfriend,-,6,36,,,,
31,-,LIPS LIPS LIPS,Divine Order,-,31,1,,,,
32,up,Walking On Cars,Speeding Cars,58,13,78,,,,
33,down,Milky Chance,Colorado,14,3,11,,,,
34,up,Da Sign & The Opposite,Slow Down Take It Easy,80,13,30,,,,
35,-,Bombay Bicycle Club,Shuffle,-,14,7,,,,
36,down,Linkin Park & Jay-Z,Numb / Encore,33,6,68,,,,
37,down,Biffy Clyro,Space,6,1,44,,,,
38,-,Rooftop Heroes,Love in California,-,17,2,,,,
39,-,Vampire Weekend,This Life,-,11,37,,,,
40,-,Tom Waits,I Hope That I Don't Fall In Love With You,-,40,1,,,,
41,-,The Rembrandts,"Just the Way It Is, Baby",-,28,16,,,,
42,-,Foo Fighters,Wheels,-,8,22,,,,
43,up,Nirvana,In Bloom (Nevermind Version),50,19,10,,,,
44,-,black midi,Despair,-,44,1,,,,
45,down,Imagine Dragons,Believer,16,2,15,,,,
46,-,Frank Turner,Little Changes,-,26,7,,,,
47,-,Ásgeir,On The Edge,-,20,1,,,,
48,-,Muse,Starlight,-,28,19,,,,
49,down,Of Monsters and Men,Little Talks,28,3,90,,,,
50,-,Admiral James T.,I'm a Gonna Be Ready,-,14,5,,,,
51,-,Catfish and the Bottlemen,7,-,20,13,,,,
52,down,Green Day,Wake Me Up When September Ends,12,12,53,,,,
53,down,Dirty Heads,Vacation,39,12,6,,,,
54,-,Red Hot Chili Peppers,Give It Away,-,29,22,,,,
55,-,Red Hot Chili Peppers,Snow (Hey Oh),-,29,61,,,,
56,-,Evanescence,Going Under,-,56,6,,,,
57,-,Alex Larke,All Those Years Ago,-,47,2,,,,
58,-,コールドプレイ,パラダイス,-,5,75,,,,
59,up,Imagine Dragons,Whatever It Takes,75,4,94,,,,
60,down,Bloodhound Gang,The Bad Touch,17,17,8,,,,
61,-,Feu! Chatterton,Écran Total,-,7,7,,,,
62,-,Panda Lux,Staub,-,53,4,,,,
63,-,La Femme,Le sang de mon prochain,-,63,11,,,,
64,up,SHAED,Trampoline,87,3,90,55,2019-10-06,51,2019-11-10
65,-,Lewis Capaldi,Tough,-,12,10,,,,
66,up,Lukas Graham,7 Years,90,13,70,,,,
67,up,Imagine Dragons,Bad Liar,86,2,93,,,,
68,-,Pearl Jam,Jeremy,-,31,9,,,,
69,-,Imagine Dragons,Natural,-,7,92,,,,
70,down,Billie Eilish,bad guy,9,4,93,5,2019-10-06,5,2019-10-06
71,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,14,39,,,,
72,-,Johan Papaconstantino,Tata,-,72,3,,,,
73,-,Coldplay,Speed of Sound,-,59,3,,,,
74,-,Paramore,The Only Exception,-,40,6,,,,
75,down,Muse,Uprising,40,21,46,,,,
76,-,/A\,Grain Sand and Mud,-,36,2,,,,
77,down,Foo Fighters,Everlong (Acoustic Version),45,45,20,,,,
78,down,King Gizzard & The Lizard Wizard,Catching Smoke,65,46,5,,,,
79,down,Thirty Seconds to Mars,Walk on Water (Acoustic),41,12,84,,,,
80,down,Coldplay,A Sky Full of Stars,48,5,68,,,,
81,down,Yola,Starlight,52,11,7,,,,
82,-,Rage Against the Machine,Bullet In the Head,-,28,10,,,,
83,down,Red Hot Chili Peppers,Otherside,66,21,72,,,,
84,-,The Avalanches,We Go On (feat. Cola Boyy & Mick Jones),-,25,14,,,,
85,-,Portugal. The Man,Live in the Moment,-,16,40,,,,
86,down,Welshly Arms,Legendary,38,2,92,,,,
87,down,WALK THE MOON,Shut Up and Dance,35,10,89,,,,
88,-,Aldous Harding,Old Peel,-,88,2,,,,
89,-,Connie Constance,Electric Girl,-,75,2,,,,
90,-,Hippo Campus,Bad Dream Baby,-,90,1,,,,
91,-,Coldplay,Clocks (Live),-,13,7,,,,
92,-,IDER,BORED,-,60,3,,,,
93,-,St. Vincent,Down,-,8,7,,,,
94,-,Blur,Country House,-,43,4,,,,
95,-,Bad Religion,21st Century (Digital Boy),-,44,16,,,,
96,-,Billie Eilish,NDA,-,13,4,,,,
97,-,And Also the Trees,Brother Fear,-,97,1,,,,
98,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,2,83,,,,
99,-,Texas,I Don't Want a Lover,-,9,1,,,,
100,down,Herbert Grönemeyer,Männer,43,20,22,,,,
