Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,19,,,,
2,up,Tom Grennan,Little Bit of Love,2,1,53,,,,
3,up,"Imagine Dragons, JID & League of Legends",Enemy,4,2,10,,,,
4,up,Tones and I,Dance Monkey,17,1,117,6,2019-10-06,1,2019-11-10
5,-,The Wombats,This Car Drives All By Itself,-,4,1,,,,
6,up,Lewis Capaldi,Someone You Loved,12,1,117,4,2019-10-06,4,2019-10-06
7,up,16 литров молока,Корень,44,3,9,,,,
8,down,Simple Plan,The Antidote,6,3,6,,,,
9,-,Foo Fighters,Wheels,-,8,28,,,,
10,up,Lisa Oribasi,Bubbles,27,10,5,,,,
11,-,Radiohead,Creep,-,10,68,,,,
12,down,The War on Drugs,I Don't Live Here Anymore,10,4,13,,,,
13,down,Individual,No Time To Read,11,11,47,,,,
14,-,Tim Freitag,Hold On,-,14,11,,,,
15,down,Placebo,Beautiful James,5,5,3,,,,
16,-,Al Pride,Hurricane,-,16,26,,,,
17,up,X Ambassadors,Renegades,28,1,117,,,,
18,down,Welshly Arms,Sanctuary,16,2,117,,,,
19,down,Avril Lavigne,Love It When You Hate Me (feat. blackbear),3,3,2,,,,
20,-,Catfish and the Bottlemen,7,-,20,20,,,,
21,-,Mando Diao,Dance with Somebody,-,8,25,,,,
22,up,Of Monsters and Men,Little Talks,73,3,112,,,,
23,-,Imagine Dragons,Believer,-,2,29,,,,
24,up,twenty one pilots,Stressed Out,30,6,100,,,,
25,down,Lewis Capaldi,Before You Go,22,1,115,45,2019-11-24,10,2020-08-30
26,-,Keane,Somewhere Only We Know,-,26,3,,,,
27,up,Charlotte Cardin,Scorpio Season,38,4,6,,,,
28,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),14,2,3,,,,
29,-,Strozzini,'espresso Machine,-,29,5,,,,
30,up,Green Day,Wake Me Up When September Ends,83,12,73,,,,
31,up,Portugal. The Man,Live in the Moment,55,16,55,,,,
32,-,Foals,Wake Me Up,-,27,9,,,,
33,-,Florence + the Machine,Hunger,-,31,3,,,,
34,-,Irrwisch,Beautiful New Day,-,34,1,,,,
35,up,Imagine Dragons,Whatever It Takes,58,4,112,,,,
36,up,Jaymes Young,Infinity,52,1,7,,,,
37,up,Plain White T's,Hey There Delilah,40,12,79,,,,
38,down,Nirvana,Smells Like Teen Spirit,35,8,23,,,,
39,down,Family of the Year,Hero (Acoustic),26,8,69,,,,
40,-,Saint Motel,My Type,-,5,5,,,,
41,-,Bastille,Good Grief,-,15,59,,,,
42,-,BAYNK,Remember (feat. Rainsford),-,42,1,,,,
43,-,The Beautiful South,Rotterdam (Or Anywhere),-,9,5,,,,
44,up,Coldplay X BTS,My Universe (Acoustic Version),47,15,13,,,,
45,-,Biffy Clyro,Flammable,-,45,1,,,,
46,up,Imagine Dragons,Thunder,90,4,82,,,,
47,-,Nathaje,Promise,-,39,3,,,,
48,up,Walking On Cars,Speeding Cars,60,13,96,,,,
49,down,Halsey,Without Me,33,4,116,33,2019-10-06,29,2019-10-27
50,-,Kasabian,Days Are Forgotten,-,33,10,,,,
51,-,Blossoms,I Can't Stand It (Acoustic),-,51,2,,,,
52,down,KALEO,Way Down We Go,13,9,115,,,,
53,-,Empire of the Sun,Alive,-,12,15,,,,
54,-,Pegasus,Go Out and Get Her,-,54,1,,,,
55,-,La Luz,The Pines,-,55,4,,,,
56,up,The Neighbourhood,Softcore,68,56,2,,,,
57,up,Lykke Li,I Follow Rivers (The Magician Remix),71,5,51,,,,
58,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,20,14,44,,,,
59,up,Blondie,Maria,89,13,45,,,,
60,-,Eels,Packing Blankets,-,25,5,,,,
61,-,Green Day,Basket Case,-,18,25,,,,
62,-,Vampire Weekend,This Life,-,11,41,,,,
63,-,Blind Butcher,Flash Snap Shot,-,37,1,,,,
64,-,Mama Rosin,Seco e Molhado,-,64,2,,,,
65,-,Rage Against the Machine,Killing In the Name,-,8,20,,,,
66,-,Parquet Courts,Watching Strangers Smile,-,43,1,,,,
67,up,Spoon,The Hardest Cut,79,67,3,,,,
68,-,alt-J,Hard Drive Gold,-,41,1,,,,
69,down,Red Hot Chili Peppers,Give It Away,42,29,36,,,,
70,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],32,31,30,,,,
71,down,Coldplay,Viva La Vida (Live in Buenos Aires),63,9,66,,,,
72,-,Cold Bath,Fire In the Jungle,-,28,9,,,,
73,down,Welshly Arms,Legendary,43,2,108,,,,
74,-,Streets of Roya,Motion,-,29,3,,,,
75,-,Panda Lux,Blumen,-,58,3,,,,
76,-,Lukas Graham,7 Years,-,13,85,,,,
77,-,SHAED,Trampoline,-,3,102,55,2019-10-06,51,2019-11-10
78,up,Baden Baden,L'échappée,100,19,13,,,,
79,-,Stan Ridgway,Camouflage,-,7,4,,,,
80,-,The 1975,Settle Down,-,35,8,,,,
81,-,Metronomy,Things Will Be Fine,-,59,1,,,,
82,up,Khruangbin & Leon Bridges,B-Side,95,36,5,,,,
83,-,コールドプレイ,パラダイス,-,5,87,,,,
84,down,Edwyn Collins,A Girl Like You,75,4,45,,,,
85,-,Oliver Tree,Life Goes On,-,17,14,,,,
86,-,Lipka,Loud,-,46,1,,,,
87,-,Bandit Voyage,La realidad,-,57,3,,,,
88,-,Bastille,Pompeii,-,13,43,,,,
89,-,Inhaler,Ice Cream Sundae,-,10,59,,,,
90,-,Coldplay & BTS,My Universe (David Guetta Remix),-,90,1,,,,
91,-,BLACK GANION,8464 Scream,-,73,2,,,,
92,-,Foo Fighters,Everlong (Acoustic Version),-,45,23,,,,
93,-,Beirut,Fisher Island Sound,-,93,3,,,,
94,down,Welshly Arms,Legendary (ARON Remix),37,9,42,,,,
95,-,Alice Phoebe Lou,Underworld,-,34,3,,,,
96,down,Linkin Park & Jay-Z,Numb / Encore,80,6,87,,,,
97,down,Panic! At the Disco,High Hopes,15,1,117,,,,
98,-,Florence + the Machine,Moderation,-,15,8,,,,
99,-,The Vaccines,Post Break-Up Sex,-,46,4,,,,
100,-,Gorillaz,Clint Eastwood,-,25,3,,,,
