Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,58,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,10,1,60,4,2019-10-06,4,2019-10-06
3,up,Imagine Dragons,Bad Liar,3,2,60,,,,
4,up,Coldplay,Christmas Lights,4,1,7,,,,
5,up,Imagine Dragons,Birds,5,1,60,85,2019-10-13,85,2019-10-13
6,up,The FAIM,Summer Is a Curse,6,1,60,,,,
7,down,Welshly Arms,Sanctuary,2,2,60,,,,
8,down,Halsey,You should be sad,7,2,50,74,2020-01-12,20,2020-02-16
9,up,Maggie Rogers,Back In My Body,22,9,7,,,,
10,up,Portugal. The Man,Feel It Still,15,4,60,,,,
11,up,Billie Eilish,bad guy,36,4,59,5,2019-10-06,5,2019-10-06
12,up,Nothing But Thieves,Impossible,14,12,10,,,,
13,up,The Academic,Anything Could Happen,56,9,21,,,,
14,up,Imagine Dragons,Whatever It Takes,19,4,60,,,,
15,up,Welshly Arms,Legendary,50,2,60,,,,
16,up,Of Monsters and Men,Little Talks,79,3,56,,,,
17,down,X Ambassadors,Renegades,8,1,60,,,,
18,down,Panic! At the Disco,High Hopes,9,1,60,,,,
19,down,Noah Kahan & Julia Michaels,Hurt Somebody,11,2,60,,,,
20,up,Tones and I,Dance Monkey,26,1,60,6,2019-10-06,1,2019-11-10
21,down,The Killers,Blowback,16,8,8,,,,
22,-,Tawnee,Untied,-,13,25,,,,
23,up,Circa Waves,Sad Happy (Single Edit),96,13,22,,,,
24,-,Oasis,Whatever (Strings),-,24,1,,,,
25,down,Imagine Dragons,Natural,12,7,58,,,,
26,down,Biffy Clyro,Space,23,1,17,,,,
27,up,Thirty Seconds to Mars,Walk on Water (Acoustic),53,12,52,,,,
28,-,Biffy Clyro,Tiny Indoor Fireworks,-,12,25,,,,
29,down,BENEE,Supalonely (feat. Gus Dapperton),21,4,43,85,2020-04-19,63,2020-05-24
30,down,LINKIN PARK,Burn It Down,20,14,52,,,,
31,down,Coldplay,Viva La Vida (Live in Buenos Aires),28,9,26,,,,
32,-,コールドプレイ,Flags,-,8,1,,,,
33,-,Charlotte Cardin,Passive Aggressive,-,10,10,,,,
34,up,Walking On Cars,Speeding Cars,39,13,45,,,,
35,down,KALEO,Way Down We Go,18,9,58,,,,
36,up,Lukas Graham,7 Years,41,13,40,,,,
37,up,The All-American Rejects,Gives You Hell,67,37,2,,,,
38,up,Red Hot Chili Peppers,Californication,68,11,47,,,,
39,up,Inhaler,Ice Cream Sundae,52,10,44,,,,
40,down,Jeremy Loops,Mortal Man,17,6,26,,,,
41,up,Radiohead,Creep,65,10,35,,,,
42,up,Bastille,Good Grief,55,15,28,,,,
43,-,Astonvilla,Regarde-moi,-,43,1,,,,
44,up,SHAED,Trampoline,57,3,57,55,2019-10-06,51,2019-11-10
45,-,Billie Eilish,bury a friend,-,45,2,,,,
46,-,The Gardener & The Tree,Young & Bold,-,18,23,,,,
47,-,Patrick Watson,Lost With You,-,47,1,,,,
48,down,twenty one pilots,Stressed Out,30,6,43,,,,
49,-,Edwyn Collins,A Girl Like You,-,4,16,,,,
50,-,Red Hot Chili Peppers,Under the Bridge,-,17,41,,,,
51,down,WALK THE MOON,Shut Up and Dance,25,10,57,,,,
52,up,Family of the Year,Hero (Acoustic),61,8,14,,,,
53,-,Muse,Madness,-,53,1,,,,
54,up,Coldplay,A Sky Full of Stars,78,5,34,,,,
55,down,Linkin Park & Jay-Z,Numb / Encore,27,6,39,,,,
56,-,LINKIN PARK,CASTLE OF GLASS,-,41,16,,,,
57,down,Sea Girls,Ready For More,34,12,27,,,,
58,down,Red Hot Chili Peppers,Otherside,43,21,44,,,,
59,down,Halsey,Without Me,40,4,60,33,2019-10-06,29,2019-10-27
60,down,JAY-Z & LINKIN PARK,Izzo / In the End,45,36,8,,,,
61,-,Klaus Johann Grobe,Discogedanken,-,45,4,,,,
62,-,Third Eye Blind,Semi-Charmed Life,-,62,2,,,,
63,-,Muse,Uprising,-,21,30,,,,
64,down,Red Hot Chili Peppers,Dani California,32,10,49,,,,
65,up,Muse,Starlight,80,24,17,,,,
66,down,Kodaline,Brother,48,13,46,,,,
67,down,Green Day,21 Guns,35,16,12,,,,
68,down,The FAIM,Humans,49,18,28,,,,
69,-,Foster the People,Walk With a Big Stick,-,61,1,,,,
70,-,Kaiser Chiefs,Ruby,-,58,2,,,,
71,-,Billie Eilish,you should see me in a crown,-,71,1,,,,
72,up,Thirty Seconds to Mars,Walk On Water,82,8,22,,,,
73,down,Red Hot Chili Peppers,Give It Away,60,29,10,,,,
74,-,Green Day,Basket Case,-,18,7,,,,
75,-,Olivier Bregnard,Ma place,-,14,12,,,,
76,-,Tones and I,Never Seen the Rain,-,15,40,,,,
77,-,Chiara Dubey,Wonder,-,9,10,,,,
78,-,Good Charlotte,Lifestyles of the Rich & Famous,-,78,1,,,,
79,-,Bon Iver,Blood Bank,-,38,16,,,,
80,-,Band of Horses,The Funeral,-,26,15,,,,
81,-,Jack Garratt,Breathe Life,-,21,27,,,,
82,-,King Hannah,Meal Deal,-,82,1,,,,
83,-,Rage Against the Machine,Killing In the Name,-,8,4,,,,
84,down,The Strokes,The Adults Are Talking,76,65,4,,,,
85,-,Cold War Kids,Somewhere,-,85,3,,,,
86,down,Coldplay,Hymn for the Weekend,38,24,38,,,,
87,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,31,12,,,,
88,-,The Killers,The Man,-,33,3,,,,
89,down,Liquido,Narcotic (Long Version),42,4,37,,,,
90,-,Plain White T's,Hey There Delilah,-,12,38,,,,
91,-,Los Porcos,Once You Get Down,-,91,1,,,,
92,-,Lykke Li,I Follow Rivers (The Magician Remix),-,5,24,,,,
93,-,MIAW,Find a Way,-,75,3,,,,
94,down,Foals,Late Night,84,51,11,,,,
95,-,LINKIN PARK,Breaking the Habit,-,60,3,,,,
96,-,Mobley,James Crow,-,80,2,,,,
97,down,コールドプレイ,パラダイス,33,5,48,,,,
98,down,Red Hot Chili Peppers,Scar Tissue,89,33,9,,,,
99,-,Jimmy Eat World,Last Christmas,-,99,1,,,,
100,down,LAUREL,Best I Ever Had,58,17,7,,,,
