Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,12,,,,
2,up,Tom Grennan,Little Bit of Love,2,1,46,,,,
3,-,16 литров молока,Корень,-,3,5,,,,
4,up,Charlotte Cardin,Scorpio Season,44,4,2,,,,
5,up,Welshly Arms,Sanctuary,13,2,110,,,,
6,up,Lewis Capaldi,Someone You Loved,9,1,110,4,2019-10-06,4,2019-10-06
7,down,The Gardener & The Tree,forest fire,5,5,6,,,,
8,up,"Imagine Dragons, JID & League of Legends",Enemy,29,2,3,,,,
9,up,The FAIM,Summer Is a Curse,17,1,109,,,,
10,down,The War on Drugs,I Don't Live Here Anymore,6,4,6,,,,
11,-,Nirvana,Come as You Are,-,3,3,,,,
12,up,Tones and I,Dance Monkey,43,1,110,6,2019-10-06,1,2019-11-10
13,-,Plain White T's,Hey There Delilah,-,12,74,,,,
14,up,Liquido,Narcotic (Long Version),26,4,82,,,,
15,up,Avril Lavigne,Bite Me,15,8,4,,,,
16,down,Olympic Antigua,Mr. Preacher,3,3,3,,,,
17,-,Alexis Taylor,Dying in Heaven (Remixed by Pierre Rousseau),-,17,3,,,,
18,down,X Ambassadors,Renegades,12,1,110,,,,
19,up,Nirvana,Smells Like Teen Spirit,33,8,18,,,,
20,-,Foo Fighters,Wheels,-,8,26,,,,
21,up,Green Day,Wake Me Up When September Ends,58,12,68,,,,
22,up,Panic! At the Disco,High Hopes,22,1,110,,,,
23,-,Future Islands,Seasons (Waiting On You),-,19,7,,,,
24,-,Howlong Wolf,Wasting Time Again,-,24,7,,,,
25,down,Lewis Capaldi,Before You Go,19,1,108,45,2019-11-24,10,2020-08-30
26,-,Portugal. The Man,Live in the Moment,-,16,50,,,,
27,-,Lykke Li,I Follow Rivers (The Magician Remix),-,5,46,,,,
28,down,Portugal. The Man,Feel It Still,21,4,110,,,,
29,-,Kwabs,Walk,-,27,14,,,,
30,-,Elbow,Six Words,-,30,1,,,,
31,down,Family of the Year,Hero (Acoustic),8,8,62,,,,
32,down,Halsey,Without Me,16,4,109,33,2019-10-06,29,2019-10-27
33,-,Florence + the Machine,Moderation,-,15,6,,,,
34,down,Linkin Park & Jay-Z,Numb / Encore,27,6,81,,,,
35,-,Red Hot Chili Peppers,Snow (Hey Oh),-,29,68,,,,
36,-,Metronomy,It's Good To Be Back,-,36,3,,,,
37,up,WALK THE MOON,Shut Up and Dance,96,10,102,,,,
38,down,Of Monsters and Men,Little Talks,7,3,105,,,,
39,up,BoyWithUke,Toxic,56,30,3,,,,
40,up,KALEO,Way Down We Go,64,9,108,,,,
41,-,Walking On Cars,Speeding Cars,-,13,90,,,,
42,-,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),-,42,2,,,,
43,-,Nirvana,Lithium,-,20,15,,,,
44,-,Al Pride,Another Vibe,-,4,26,,,,
45,-,NEO & NEO,Wild At Heart,-,22,30,,,,
46,-,Green Day,21 Guns,-,29,49,,,,
47,-,Depeche Mode,Enjoy the Silence (LiVE SPiRiTS),-,47,1,,,,
48,-,Bastille,Pompeii,-,13,38,,,,
49,down,Welshly Arms,Legendary (ARON Remix),24,9,35,,,,
50,down,Coldplay X BTS,My Universe (Acoustic Version),23,15,6,,,,
51,down,twenty one pilots,Stressed Out,18,6,93,,,,
52,-,Da Sign & The Opposite,Slow Down Take It Easy,-,13,36,,,,
53,up,Imagine Dragons,Natural,55,7,104,,,,
54,-,Coldplay,Fix You,-,9,2,,,,
55,down,Milky Chance,Colorado,30,3,26,,,,
56,-,The War on Drugs,Harmonia's Dream,-,56,1,,,,
57,-,Aerodrum,Hope Your Well,-,10,38,,,,
58,-,Panda Lux,Blumen,-,58,1,,,,
59,-,Red Hot Chili Peppers,My Friends,-,29,2,,,,
60,-,Muse,Uprising,-,21,54,,,,
61,-,Green Day,Holy Toledo!,-,61,3,,,,
62,down,Alice Merton,No Roots,32,7,48,,,,
63,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,36,6,,,,
64,up,Oliver Tree,Life Goes On,65,17,10,,,,
65,up,Kit Sebastian,Yeter,95,24,6,,,,
66,-,Bandit Voyage,La realidad,-,57,1,,,,
67,-,Joan Osborne,One of Us,-,3,20,,,,
68,-,Coldplay,Clocks (Live),-,13,12,,,,
69,up,Red Hot Chili Peppers,Give It Away,88,29,31,,,,
70,-,Coldplay,Yellow (Live),-,70,2,,,,
71,down,Red Hot Chili Peppers,Californication,61,11,91,,,,
72,-,コールドプレイ,パラダイス,-,5,85,,,,
73,-,Al Pride,Kalif Onya,-,4,17,,,,
74,-,James Blake,Coming Back (feat. SZA),-,57,1,,,,
75,down,Parquet Courts,Walking at a Downtown Pace,73,39,6,,,,
76,-,Pearl Jam,Jeremy,-,31,15,,,,
77,-,Vampire Weekend,Harmony Hall,-,12,12,,,,
78,-,Eels,Mr. E's Beautiful Blues,-,27,5,,,,
79,-,alt-J,U&ME,-,79,1,,,,
80,-,Foo Fighters,Best of You,-,41,1,,,,
81,-,Diamonds & Pearls,Diamonds and Pearls,-,81,1,,,,
82,-,Rage Against the Machine,Bullet In the Head,-,28,14,,,,
83,-,Dino Brandāo,Pretty,-,83,2,,,,
84,down,Baden Baden,L'échappée,80,19,8,,,,
85,-,Alanis Morissette,Ironic (2015 Remastered),-,14,56,,,,
86,down,Alex Cameron,Sara Jo,83,49,2,,,,
87,-,Foals,Wake Me Up,-,27,3,,,,
88,-,Sophie Hunger,LikeLikeLike,-,19,5,,,,
89,-,Herbert Grönemeyer,Mensch,-,15,3,,,,
90,-,Yola,Starlight,-,11,18,,,,
91,-,Damon Albarn,Royal Morning Blue,-,78,2,,,,
92,down,Imagine Dragons,Bad Liar,89,2,107,,,,
93,down,Welshly Arms,Legendary,35,2,104,,,,
94,-,Red Hot Chili Peppers,Dani California,-,10,91,,,,
95,down,Wet Leg,Wet Dream,72,28,6,,,,
96,-,LINKIN PARK,Crawling,-,58,9,,,,
97,down,Red Hot Chili Peppers,Can't Stop,76,21,38,,,,
98,-,Faber,So soll es sein,-,58,4,,,,
99,-,Beirut,Fisher Island Sound,-,93,1,,,,
100,down,Al Pride,Hurricane,34,16,24,,,,
