Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Максим Бородін,Якби не ти,1,1,4,,,,
2,up,Jain,Makeba,2,1,5,,,,
3,-,Gezweirdo,ГАДДЕМІТ,-,3,1,,,,
4,up,Tiësto,Lay Low,7,4,5,,,,
5,up,Skofka,Чути гімн,13,1,47,,,,
6,-,Vladimir Dantes,Чуєш,-,5,1,,,,
7,down,Miley Cyrus,Island,5,1,9,,,,
8,down,Miley Cyrus,Flowers,3,1,23,,,,
9,-,DSIDE BAND,Dream Girl,-,9,1,,,,
10,up,David Kushner,Daylight,26,2,7,,,,
11,up,YARMAK,RAGNAROK,22,11,3,,,,
12,-,Bots,Sieben Tage lang,-,1,1,,,,
13,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),9,1,75,,,,
14,down,MAX BARSKIH,Буде весна,10,1,66,,,,
15,down,KALUSH,Додому (feat. Skofka),11,2,73,,,,
16,-,YARMAK,Хай нам брате пощастить,-,16,2,,,,
17,-,Iniko,Jericho,-,13,2,,,,
18,down,SHUMEI & Zlata Ognevich,Буревіями,6,6,9,,,,
19,-,NK,Я - Україна,-,7,30,,,,
20,-,Santorin,Не святим,-,20,1,,,,
21,down,JKLN,Welcome to Ukraine,17,1,52,,,,
22,down,Discollusion,Stay Home,15,15,2,,,,
23,-,Antytila,Фортеця Бахмут (Acoustic),-,7,8,,,,
24,-,"KALVADOS, Татем & Kasia",А я тебе душу,-,24,1,,,,
25,-,dj gummy bear,2 seater (house edit),-,25,1,,,,
26,-,Asket,Кров,-,5,12,,,,
27,-,Артем Пивоваров,Маніфест,-,1,24,,,,
28,-,Micky & VIZE,This Is the Life (Vize Remix),-,28,1,,,,
29,-,KOLA,Біля серця,-,1,21,,,,
30,-,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],-,30,1,,,,
31,down,Skofka,Погані сусіди,20,3,5,,,,
32,-,SIXxFIGURES,Тисячі Слів,-,32,1,,,,
33,-,DIBROVA,Я бачив,-,33,1,,,,
34,-,Шайни,Lovely,-,34,1,,,,
35,-,Horus,Книжка (feat. Hilgen Dorfi),-,35,1,,,,
36,-,Шугар,Тону У Тобі,-,36,1,,,,
37,-,Depeche Mode,Personal Jesus,-,31,1,,,,
38,-,POSITIFF,Спалахи,-,16,3,,,,
39,-,Petit Brabancon,渇き,-,39,1,,,,
40,-,Kim Petras,Alone (feat. Nicki Minaj),-,40,1,,,,
41,-,Jimin & Fast & Furious: The Fast Saga,"Angel Pt. 2 (feat. JVKE, Charlie Puth & Muni Long)",-,41,1,,,,
42,-,YAKTAK,Силует,-,42,1,,,,
43,-,MD Dj,It Feels So Good (Extended Mix),-,43,1,,,,
44,-,Анзор Хусинов,Желтые розы,-,44,1,,,,
45,-,Timati,В Клубе (feat. DJ Dlee),-,45,1,,,,
46,-,Цвях,Алхімія,-,46,1,,,,
47,-,Go_A,Rusalochki,-,47,1,,,,
48,-,Жадан і собаки,Метро,-,48,1,,,,
49,-,Spoon,Sugar Babies,-,49,1,,,,
50,-,i.raK,Копчена Сотня,-,50,1,,,,
51,-,Анзор Хусинов,Балдею,-,51,1,,,,
52,-,Serge Proshe & July Vitraniuk,Mother Dreams,-,52,1,,,,
53,-,Lopi Native,Let Me Love You (feat. Em Lloyd) [Indy Lopez Radio Edit],-,53,1,,,,
54,-,Caleb Bryant,The Fallen (Slowed),-,54,1,,,,
55,-,Therapy?,Bewildered Herd,-,55,1,,,,
56,-,Alexander Teslenko,Я розбиваюся,-,56,1,,,,
57,-,Jodok Cello,Bella Ciao (Cello Cover),-,57,1,,,,
58,-,Amaranthe,The Nexus (Commentary),-,58,1,,,,
59,-,Drevo,Ластівка,-,59,1,,,,
60,-,"Daddy’s Girl, Creamy & 11:11 Music Group",Stargirl Interlude,-,60,1,,,,
61,-,Georgian Folk,Acharuli Gandagana,-,27,1,,,,
62,-,Therapy?,Joy,-,62,1,,,,
63,-,Gezweirdo,Чай,-,63,1,,,,
64,-,Amaranthe,The Nexus,-,64,1,,,,
65,-,Skyfall Beats,night vibe,-,65,1,,,,
66,-,Einar Selvik,Helreið Oðins - Odin’s Ride to Hel,-,66,1,,,,
67,-,ONUKA,PEREMOHA,-,67,1,,,,
68,-,Javad & JamBeats,Oceans,-,68,1,,,,
69,-,Therapy?,Woe,-,69,1,,,,
70,-,Enisa,Mockingbird,-,70,1,,,,
71,-,Sergey Zeynalyan,Роднее нет,-,71,1,,,,
72,-,Jayme Axaya,Baby Don't Hurt Me (Indie Valentine Mix),-,72,1,,,,
73,-,Benjamin Francis Leftwich,Shine,-,73,1,,,,
74,-,Zir Bijou,Lumadeline (feat. Symphorea) [Orchestrated Version],-,74,1,,,,
75,-,ARTBAT & Pete Tong,Age of Love (feat. Jules Buckley) [Edit],-,75,1,,,,
76,-,Jonas Kopp,Lim 7J (Original),-,76,1,,,,
77,-,Therapy?,They Shoot the Terrible Master,-,77,1,,,,
78,-,Mac Miller,Brand Name,-,78,1,,,,
79,-,OLDO,Душа,-,79,1,,,,
80,-,Maroon 5,What Lovers Do (feat. SZA),-,80,1,,,,
81,-,Joongle,Mockingbird,-,81,1,,,,
82,-,lostrushi,Syxx Anthem (It Can't Be Helped),-,82,1,,,,
83,-,Against The Current,See You Again,-,83,1,,,,
84,-,박혜진,"다크카카오 왕국, 엄숙한 결의",-,84,1,,,,
85,-,Jonas Kopp,Lim 7G (Original),-,85,1,,,,
86,-,John Wolfcub & Unklfnkl,Popstar,-,86,1,,,,
87,-,"Jewels, YUMA & Somma",Falling with You (feat. Faith),-,87,1,,,,
88,-,ぬゆり,ロウワー,-,88,1,,,,
89,-,Elbrus Dzhanmirzoev,Чародейка,-,89,1,,,,
90,-,Jonas Kopp,Lim 7E (Original),-,90,1,,,,
91,-,Jonas Kopp,Lim 7C (Original),-,91,1,,,,
92,-,Strelki,Ты бросил меня,-,92,1,,,,
93,-,Johnny Cash,A Legend In My Time,-,93,1,,,,
94,-,Цвях,Шаман Масай,-,94,1,,,,
95,-,Prefix One,I See You (feat. Angenita Blackwood),-,95,1,,,,
96,-,Fikri Karayel,Yol (feat. Tolga Erzurumlu),-,96,1,,,,
97,-,Krovostok,Летом (Инструментал),-,97,1,,,,
98,-,WordHarmonic,Misty Sunrise (Piano Inspirations: Romance Version),-,98,1,,,,
99,-,Agents Of Time,Zodiac,-,99,1,,,,
100,-,Мюслі UA,"Вова, їбашь їх блять",-,1,60,,,,
