Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Island,1,1,6,,,,
2,up,Dj Belite,All Eyes on Me,5,2,8,,,,
3,down,Miley Cyrus,Flowers,2,1,20,,,,
4,-,ENHYPEN,Bite Me,-,4,1,,,,
5,up,Skofka,Чути гімн,9,1,44,,,,
6,-,Максим Бородін,Якби не ти,-,1,1,,,,
7,up,SHUMEI & Zlata Ognevich,Буревіями,8,6,6,,,,
8,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),13,1,72,,,,
9,-,JIN,Super Tuna,-,9,1,,,,
10,-,Артем Пивоваров,Люблю (feat. Маша Єфросиніна),-,10,1,,,,
11,up,OMUT,Залишаюсь тут (feat. ХАС),15,11,4,,,,
12,up,MAX BARSKIH,Буде весна,14,1,63,,,,
13,down,Артем Пивоваров & Quest Pistols,Очі,10,3,4,,,,
14,down,YAKTAK,Погляд (feat. SOBOL'),12,3,8,,,,
15,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",11,11,2,,,,
16,down,YAKTAK & KOLA,Порічка,4,2,6,,,,
17,up,Okean Elzy & KOLA,Коли ми двоє,28,17,2,,,,
18,up,Artem Pivovarov & NK,Там у тополі,19,3,24,,,,
19,-,David Kushner,Daylight,-,2,4,,,,
20,down,KALUSH,Додому (feat. Skofka),18,2,70,,,,
21,up,Zivert,Life,24,2,152,,,,
22,-,ТМП,Завтра,-,22,1,,,,
23,up,OneRepublic,I Ain't Worried,51,4,7,,,,
24,-,JKLN,Welcome to Ukraine,-,1,49,,,,
25,-,KOLA,Біля серця,-,1,19,,,,
26,-,КИЛИММЕН,За стежки,-,26,1,,,,
27,-,Tiësto,Lay Low,-,4,3,,,,
28,down,POSITIFF,Спалахи,16,16,2,,,,
29,-,Okean Elzy,Не твоя війна,-,5,20,,,,
30,-,Goodboys,Bongo Cha Cha Cha,-,30,1,,,,
31,-,Meduza,Friends,-,31,1,,,,
32,down,Артем Пивоваров,Маніфест,6,1,22,,,,
33,-,KOLA,Тебе - собі,-,6,9,,,,
34,-,Jain,Makeba,-,1,2,,,,
35,-,Vartan,Любовь хулигана,-,35,1,,,,
36,-,HAARPER,Bungee Gum,-,36,1,,,,
37,down,Loreen,Tattoo,3,2,3,,,,
38,down,Adam,Повільно,7,2,12,,,,
39,-,Shablya,Браття українці,-,39,2,,,,
40,-,Pur:Pur,Співай,-,40,1,,,,
41,-,SEMYOKHINA,Без тями,-,41,1,,,,
42,-,j-hope,Daydream,-,42,1,,,,
43,-,Рустам Нахушев,Пропадаю я,-,43,1,,,,
44,-,Lowx & Hardx,Your Side,-,44,1,,,,
45,-,Taylor Swift,Karma (feat. Ice Spice),-,45,1,,,,
46,-,Peggy Gou,I Go (DJ Koze Remix) [Edit],-,46,1,,,,
47,-,Josh Vietti,In da Club,-,47,1,,,,
48,-,Hoosli Ukrainian Male Chorus & Zrada,Anthem of the Ukrainian Army,-,48,1,,,,
49,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],-,49,1,,,,
50,-,Олексій Буднік,Вербонька,-,50,1,,,,
51,-,ROMAN TIK & SIONCHUK,Stories,-,51,1,,,,
52,-,Partiboi69 & murmurmur,Inside Out,-,52,1,,,,
53,-,Manuel Riva,Love Comes Again (feat. Misha Miller),-,53,1,,,,
54,-,Elbrus Dzhanmirzoev,Тишина (Nariman Remix),-,54,1,,,,
55,-,LIANTO & Archi,А мы гуляем,-,55,1,,,,
56,-,OBRANA,КОЗАКИ,-,56,1,,,,
57,-,Ofenbach & SVEA,Body Talk (SCXR SOUL Phonk Remix),-,57,1,,,,
58,-,Олена Білоконь,Журавлі,-,58,1,,,,
59,-,Sam Smith,Money On My Mind,-,59,1,,,,
60,-,Krovostok,Амфибия (Instrumental),-,60,1,,,,
61,-,CamelPhat & Elderbrook,Cola (Elderbrook Chilled Mix),-,61,1,,,,
62,-,MeMaria,SUPAWOMAN,-,62,1,,,,
63,-,Stylo & Space Motion,Madan,-,63,1,,,,
64,-,Smash Into Pieces,A New Horizon,-,64,1,,,,
65,-,Ich + Ich,Du erinnerst mich an Liebe,-,65,1,,,,
66,-,Наталія Шелепницька,Київський вальс,-,66,1,,,,
67,-,Smashtrax,Sweet Simple Joy,-,67,1,,,,
68,down,MKHLSDRV,Kalush Orchestra - Stefania (Deep House Remix),57,57,2,,,,
69,-,SAYMER,Дім,-,69,1,,,,
70,-,Zlata Ognevich,Янгол,-,70,1,,,,
71,-,Joey o,Take 5 (Interlude),-,71,1,,,,
72,down,Xanemusic,It's Called Freefall (Tiktok Version) [Remix],63,63,2,,,,
73,-,Binaural Beats 101,Sound Therapy,-,73,1,,,,
74,-,Marshmello & Halsey,Be Kind,-,48,2,50,2020-05-03,29,2020-05-17
75,-,Vaha,Саме ти,-,41,4,,,,
76,-,Sezen Aksu,Kusura Bakma,-,76,1,,,,
77,down,DJ Chad & Mano Tsotsi,Batota,73,73,2,,,,
78,-,DJ Chad,Tarra XoXo,-,78,1,,,,
79,-,Lovejoy,It's Golden Hour Somewhere,-,79,1,,,,
80,-,Ricii Lompeurs,Hangover,-,80,1,,,,
81,-,"Hae Won Chang, Robert Stankovsky & Camerata Cassovia","Keyboard Concerto in F Minor, BWV 1056: Piano Concerto No. 5 in F Minor, BWV 1056: II. Largo",-,81,1,,,,
82,down,Lana Del Rey,Say Yes To Heaven,21,9,2,,,,
83,-,Ada Kaleh,Chemare Cosmică,-,83,1,,,,
84,-,Toby Romeo & YouNotUs,What It Feels Like,-,84,1,,,,
85,-,Ecepta,Flora,-,85,1,,,,
86,down,ПОЛМАТЕРИ,бойфренд,80,80,2,,,,
87,-,Ludwig Göransson,We Know What You Whisper (feat. Busiswa),-,87,1,,,,
88,-,Florence + the Machine,Dog Days Are Over,-,88,1,,,,
89,-,Elvis Presley,The Wonder of You,-,89,1,,,,
90,down,Мюслі UA,"Вова, їбашь їх блять",23,1,59,,,,
91,-,Mirin Brah & Elliot Norlander,Your My Angel,-,91,1,,,,
92,down,INSTASAMKA,КАК MOMMY (Sped Up),85,85,2,,,,
93,-,The Orange Factory,White Horse (If You Wanna Ride) [Club Mix],-,93,1,,,,
94,-,Fugazi,Glue Man,-,94,1,,,,
95,-,Robbie Williams & Kylie Minogue,Kids (XXV),-,95,1,,,,
96,down,AJ Tracey,Little More Love,91,91,2,,,,
97,-,Robbie Williams,Millennium (XXV),-,97,1,,,,
98,down,Crazy Chika,Дівчина,92,92,2,,,,
99,-,Billie Eilish,bad guy,-,2,101,5,2019-10-06,5,2019-10-06
100,-,TWO LANES,Ascend,-,100,1,,,,
