Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Basta & Zivert,неболей,3,1,6,,,,
2,up,Ramil',Сияй,4,1,10,,,,
3,up,DJ Smash,БЕГИ (feat. Poët),25,3,4,,,,
4,-,MARUV,Sad Song,-,4,1,,,,
5,down,Dabro,Юность,2,2,9,,,,
6,down,BTS,Dynamite,5,1,4,96,2020-08-23,2,2020-08-30
7,-,Allj & MORGENSHTERN,Lollipop,-,7,1,,,,
8,up,Artem Pivovarov,Дежавю (UA VERSION),11,4,2,,,,
9,up,surf mesa,Ily,10,1,19,63,2020-04-19,18,2020-07-12
10,down,Mikhail Shufutinskiy,3-е сентября,1,1,2,,,,
11,-,The Weeknd,Blinding Lights,-,1,29,94,2019-12-01,1,2020-03-01
12,down,twocolors,Lovefool,6,1,13,,,,
13,-,Billie Eilish & Khalid,lovely,-,3,18,62,2020-02-02,62,2020-02-02
14,up,Egor Kreed & The Limba,Coco L'Eau,18,14,2,,,,
15,up,MONATIK & Vera Brezhneva,ВЕЧЕРиНОЧКА,22,1,12,,,,
16,down,The Hardkiss,Кобра (feat. MONATIK),8,3,3,,,,
17,-,GAYAZOV$ BROTHER$,"Я, ТЫ и МОРЕ",-,17,4,,,,
18,-,Marcus Layton,Sweet Dreams,-,18,1,,,,
19,up,Zivert,Life,36,2,37,,,,
20,up,Sergey Shnurov,"Мобильник (Из к/ф ""Бумер"")",24,5,6,,,,
21,-,Shouse,Love Tonight,-,13,2,,,,
22,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),39,3,25,,,,
23,down,"DJ DimixeR, Serge Legran & MURANA",It's a Fine Day,17,17,2,,,,
24,up,LOBODA,Твои глаза,38,3,24,,,,
25,-,KAZKA,CRY,-,4,20,,,,
26,-,Cardi B,WAP (feat. Megan Thee Stallion),-,9,1,80,2020-08-09,1,2020-08-16
27,-,BTS,First Love,-,27,1,,,,
28,up,Adele,Skyfall,76,7,17,,,,
29,up,Okean Elzy,На небі,83,6,19,,,,
30,up,Billie Eilish,bad guy,89,2,26,5,2019-10-06,5,2019-10-06
31,down,JONY,Ты беспощадна,7,2,9,,,,
32,-,Arnon,G Paradise (feat. Jonisa),-,32,1,,,,
33,-,Captown & Леван Горозия,Понедельник,-,33,1,,,,
34,-,Lil Kate,Очень сильно,-,34,1,,,,
35,down,Bring Me The Horizon,Obey (with YUNGBLUD),9,9,2,,,,
36,-,The Interrupters,Bad Guy,-,36,1,,,,
37,-,DAVA,ЧЁРНЫЙ БУМЕР (feat. SERYOGA),-,37,2,,,,
38,-,Jvla,Such a Whore (Baddest Remix),-,2,8,,,,
39,-,Audiosoulz,Missing (Dirty Rush & Gregor Es Remix),-,39,1,,,,
40,-,Frankie Stew and Harvey Gunn,Swim Too Deep,-,40,1,,,,
41,-,Серёжа Ganz,Контуры губ (feat. Otnose),-,41,1,,,,
42,-,The Beatles,A Hard Day's Night,-,42,1,,,,
43,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,43,1,,,,
44,-,Jatin - Lalit & Lata Mangeshkar,Kabhi Khushi Kabhie Gham,-,44,1,,,,
45,-,The Beatles,Please Mister Postman,-,45,1,,,,
46,-,Hans Zimmer & Heitor Pereira,It's Complicated,-,46,1,,,,
47,-,Pascal Letoublon,Friendships,-,22,4,,,,
48,down,JONY,Комета,13,7,11,,,,
49,-,Otros Aires,Like a Tango,-,49,1,,,,
50,-,Melnitsa,Оборотень,-,50,1,,,,
51,-,Melnitsa,Ольга,-,51,1,,,,
52,-,Eminem,Love the Way You Lie (feat. Rihanna),-,52,1,,,,
53,-,Big Thief,UFOF,-,53,1,,,,
54,-,Carla's Dreams,"Scara 2, Etajul 7",-,54,1,,,,
55,down,Oleg Kenzov,#Pакетабомбапетарда,12,12,2,,,,
56,-,Fabio Neural,System,-,56,1,,,,
57,-,Ricky Desktop,"The Banjo Beat, Pt. 1",-,28,1,,,,
58,-,Pusha T,"Trouble on My Mind (feat. Tyler, The Creator)",-,58,1,,,,
59,-,GANGER,Мальчик Playboy,-,59,1,,,,
60,-,Rihanna,Love the Way You Lie (Piano Version) [Bonus Track],-,60,1,,,,
61,-,MONATIK,СИЛЬНО,-,4,15,,,,
62,-,Fabio Neural,Flow Beat,-,62,1,,,,
63,-,HammAli & Navai,А если это любовь?,-,6,5,,,,
64,-,Intelligency,August,-,34,2,,,,
65,-,Amurai,Valencia (Radio Edit),-,65,1,,,,
66,-,Jennifer Lopez,On the Floor,-,66,1,,,,
67,-,ULIANA ROYCE,SAYOUNARA,-,67,1,,,,
68,-,Sonet,В небо,-,68,1,,,,
69,-,Тарас Чубай & Плач Єремії,Вона,-,68,1,,,,
70,down,Vacuum,You Are Everywhere,21,21,2,,,,
71,-,The Game,"Martians vs. Goblins (feat. Lil Wayne & Tyler, The Creator)",-,71,1,,,,
72,-,Rotersand,Whatever (Extended Club Version),-,72,1,,,,
73,-,Misha Marvin,С ней,-,73,1,,,,
74,-,LILSLAVIC,Gfy101,-,74,1,,,,
75,-,Doja Cat,Say So / Like That (Mashup),-,75,1,,,,
76,up,Duke Dumont,Ocean Drive (Extended Mix),86,4,19,,,,
77,-,Vlt,I Don't Wanna Be,-,77,1,,,,
78,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,78,1,,,,
79,-,ZHU,Risky Business,-,79,1,,,,
80,-,Truwer,Дерзко (feat. Kali),-,80,1,,,,
81,up,Tones and I,Dance Monkey,81,1,39,6,2019-10-06,1,2019-11-10
82,-,Sonet,Прощай,-,82,1,,,,
83,-,MOZGI,Chica Bamboni,-,6,7,,,,
84,down,BTS,Dynamite (EDM Remix),23,6,3,,,,
85,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,85,1,,,,
86,-,Aria,Беги за солнцем (2019 Remaster),-,86,1,,,,
87,-,Sub Urban,Freak (feat. REI AMI),-,87,1,,,,
88,-,HM Johnsen,Stay Within Range,-,88,1,,,,
89,-,Jvla,Such a Whore (Stellular Remix),-,33,1,,,,
90,down,Dynoro & Gigi D'Agostino,In My Mind,40,4,23,,,,
91,-,Subbota,Mango,-,91,1,,,,
92,-,Hurts,Voices,-,6,4,,,,
93,-,Anastasia Skinny,Lullaby,-,93,1,,,,
94,-,KALEO,Way Down We Go,-,8,15,,,,
95,-,Vladimir Vysotsky,Утренняя Гимнастика,-,95,1,,,,
96,-,Cheo Feliciano & Joe Cuba Sextette,El Ratón,-,96,1,,,,
97,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,97,1,,,,
98,-,Marilyn Manson,BROKEN NEEDLE,-,98,1,,,,
99,down,Hozier,Take Me to Church,35,8,11,,,,
100,down,HENSY,Поболело и прошло,26,9,5,,,,
