Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,1,1,11,79,2019-11-17,1,2020-12-13
2,-,LOBODA,moLOko,-,2,1,,,,
3,up,Dean Martin,Let It Snow! Let It Snow! Let It Snow! (Remastered),8,2,3,,,,
4,up,twenty one pilots,Christmas Saves the Year,33,4,2,,,,
5,down,Fousheé,Deep End,3,1,12,,,,
6,down,Monaldin,Femme Like U (feat. Emma Peters),2,1,13,,,,
7,up,Zivert,Life,7,2,50,,,,
8,up,KAZKA,CRY,11,4,26,,,,
9,up,Bobby Helms,Jingle Bell Rock,42,2,9,,,,
10,up,Okean Elzy,На небі,15,6,27,,,,
11,up,Adele,Skyfall,13,7,26,,,,
12,up,Duke Dumont,Ocean Drive (Extended Mix),14,4,27,,,,
13,down,DOROFEEVA,gorit,4,1,5,,,,
14,down,Ramil',Сияй,9,1,23,,,,
15,up,Adele,Hello,16,14,17,,,,
16,up,MONATIK,"То, от чего без ума",36,16,14,,,,
17,up,Lana Del Rey,Young and Beautiful,17,6,15,,,,
18,up,MONATIK,Vitamin D,19,14,9,,,,
19,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",21,16,10,,,,
20,down,Basta & Zivert,неболей,12,1,20,,,,
21,-,Billie Eilish & Khalid,lovely,-,3,22,62,2020-02-02,62,2020-02-02
22,up,Allj & Feduk,Розовое вино,31,22,5,,,,
23,up,SAINt JHN,Roses (Imanbek Remix),26,1,25,97,2020-01-12,7,2020-05-10
24,-,ZAYN,Dusk Till Dawn (feat. Sia),-,24,4,,,,
25,up,Khrystyna Soloviy,Тримай,99,25,8,,,,
26,-,V & JIN,It's Definitely You,-,26,1,,,,
27,up,Lana Del Rey,Summertime Sadness,32,23,8,,,,
28,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,28,7,,,,
29,-,Sergey Shnurov,"Мобильник (Из к/ф ""Бумер"")",-,5,14,,,,
30,up,Frank Sinatra,Jingle Bells,45,7,6,,,,
31,-,Rita Dakota,Спички,-,31,1,,,,
32,-,Imagine Dragons,Believer,-,16,8,,,,
33,-,Sia,Chandelier,-,27,4,,,,
34,-,MONATIK,Кружит,-,5,8,,,,
35,-,Dan Bălan,Hold on Love,-,30,5,,,,
36,-,Dan Balan & Indi,Дышат о любви,-,36,1,,,,
37,-,Metallica,Nothing Else Matters,-,8,6,,,,
38,-,Tones and I,Dance Monkey,-,1,45,6,2019-10-06,1,2019-11-10
39,-,Okean Elzy,Тримай,-,39,1,,,,
40,down,Billie Eilish,bad guy,27,2,34,5,2019-10-06,5,2019-10-06
41,-,Jah Khalib,Лейла (feat. Маквин),-,39,4,,,,
42,down,Wham!,Last Christmas (Single Version),40,4,6,70,2019-12-01,2,2020-12-27
43,-,Taylor Swift,willow,-,43,1,73,2020-12-13,2,2020-12-20
44,up,Bobby Helms,Jingle Bell Rock (Single Version),53,3,3,56,2019-12-22,19,2020-12-27
45,-,MARUV,Siren Song,-,22,8,,,,
46,-,Calvin Harris & Disciples,How Deep Is Your Love,-,29,2,,,,
47,up,Lady Gaga & Bradley Cooper,Shallow,100,26,9,25,2019-10-06,25,2019-10-06
48,down,LOBODA,Твои глаза,10,3,36,,,,
49,up,Klava Koka,Пьяную домой,63,49,2,,,,
50,down,Tiësto,The Business,23,1,7,52,2021-01-03,18,2021-04-04
51,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,25,2,,,,
52,-,Rihanna,Diamonds,-,39,5,,,,
53,-,Okean Elzy,Обійми,-,6,14,,,,
54,down,LOBODA,случайная,22,19,9,,,,
55,-,Egor Kreed,Ты не смогла простить,-,55,1,,,,
56,-,Антон Лаврентьев,Znaesh Drug,-,56,1,,,,
57,down,Anna Sedokova,Привязана к тебе,6,6,2,,,,
58,up,Shawn Mendes & Camila Cabello,Señorita,98,4,16,1,2019-10-06,1,2019-10-06
59,-,Антон Лаврентьев,Parallel U,-,59,1,,,,
60,-,Хабиб,Ягода малинка,-,48,1,,,,
61,-,TWICE,CRY FOR ME,-,61,1,,,,
62,-,Антон Лаврентьев,VsemSerdcem,-,62,1,,,,
63,-,Ислам Итляшев,Она любила розы,-,27,3,,,,
64,-,Антон Лаврентьев,Za Ocean,-,64,1,,,,
65,-,Ta-Ta,Ілюзія,-,65,1,,,,
66,-,Антон Лаврентьев,Выскочки,-,66,1,,,,
67,up,KALUSH,Зорi,97,1,4,,,,
68,-,SQWOZ BAB & The First Station,АУФ,-,6,7,,,,
69,-,DPR IAN,No Blueberries (feat. DPR LIVE & CL),-,69,1,,,,
70,-,CJ,Whoopty,-,70,1,,,,
71,-,VAVAN & Noggano,#некорона,-,71,1,,,,
72,-,Artem Pivovarov,Дежавю (UA VERSION),-,4,10,,,,
73,-,Michael Bublé,Holly Jolly Christmas,-,24,1,,,,
74,-,Vice Carter,Fade,-,74,1,,,,
75,-,Peng Lexer,Ching Cheng Hanji (Lofi Remix),-,75,1,,,,
76,-,Sting,Shape of My Heart,-,18,3,,,,
77,-,イマジン・ドラゴンズ,Radioactive,-,47,1,,,,
78,-,MARUV & Boosin,Drunk Groove,-,33,5,,,,
79,-,The Weeknd,Blinding Lights,-,1,35,94,2019-12-01,1,2020-03-01
80,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,17,5,81,2019-12-29,81,2019-12-29
81,-,Bassler Disconnect,Johnny Silverhand,-,81,1,,,,
82,-,Miyagi & Andy Panda,Minor,-,18,4,,,,
83,-,Karen Elson,The Truth Is In The Dirt,-,83,1,,,,
84,-,Benny Friedman,Tashiru,-,84,1,,,,
85,-,Дима Корсо,Дельфины тонут голыми,-,85,1,,,,
86,-,Limp Bizkit,Livin' It Up,-,86,1,,,,
87,-,Life Is Life,Life Is Life,-,87,1,,,,
88,-,Катерина Красильникова,Ты рядом,-,88,1,,,,
89,-,"Ансамбль скрипачей Большого Театра, Yuli Reyentovich & Hugo Lepnurme",Ave Maria:,-,89,1,,,,
90,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,36,2,,,,
91,-,Adele,Rolling In the Deep,-,35,2,,,,
92,-,TryHardNinja,Goodbye (feat. Dagames),-,92,1,,,,
93,-,Walgrove,Winner,-,93,1,,,,
94,-,TryHardNinja,Dream Your Dream,-,94,1,,,,
95,-,Olga Arefieva & Kovcheg,Магия чисел,-,95,1,,,,
96,down,Ed Sheeran,Shape of You,37,17,7,94,2020-01-05,94,2020-01-05
97,-,Okean Elzy,Стріляй,-,45,4,,,,
98,-,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,-,12,13,,,,
99,-,Okean Elzy,Не твоя війна,-,5,2,,,,
100,-,The Weeknd,Starboy (feat. Daft Punk),-,58,1,,,,
