Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,28,,,,
2,up,Максим Бородін,Якби не ти,3,1,9,,,,
3,up,Jung Kook & Latto,Seven,4,3,2,,,,
4,-,Jung Kook & Latto,Seven (Summer Mix),-,4,1,,,,
5,up,VESTA,I Am a Fire,28,4,3,,,,
6,-,БЕЗ ОБМЕЖЕНЬ,ДИМ,-,3,1,,,,
7,up,LOBODA,SPOGADY,7,7,2,,,,
8,-,Unknown,What Was I Made For?,-,8,1,,,,
9,down,Jung Kook & Latto,Seven,6,6,2,,,,
10,up,Jain,Makeba,15,1,10,,,,
11,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),16,1,80,,,,
12,up,MAX BARSKIH,Буде весна,17,1,71,,,,
13,-,Jung Kook & Latto,Seven (Band Ver.),-,13,1,,,,
14,-,will.i.am & Britney Spears,MIND YOUR BUSINESS,-,14,1,,,,
15,up,Tiësto,Lay Low,44,4,8,,,,
16,up,KOLA,Цінувати життя,19,2,4,,,,
17,down,Gezweirdo,ГАДДЕМІТ,12,3,6,,,,
18,-,Tricky Nicki,OK (feat. Freaky Siren),-,18,1,,,,
19,up,Skofka,Чути гімн,85,1,52,,,,
20,up,KALUSH,Додому (feat. Skofka),96,2,78,,,,
21,up,Мюслі UA,"Вова, їбашь їх блять",90,1,65,,,,
22,-,Otnicka,Lost in Time,-,22,1,,,,
23,-,Antytila,Фортеця Бахмут,-,2,14,,,,
24,-,Loreen,Tattoo,-,2,5,,,,
25,down,Dj Belite,All Eyes on Me,24,2,14,,,,
26,-,Zozulya,Чорне і біле,-,5,29,,,,
27,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,12,1,,,,
28,-,Depeche Mode,Enjoy the Silence,-,28,1,,,,
29,-,Jung Kook & Latto,Seven (Instrumental),-,9,1,,,,
30,-,RAYE,Escapism. (feat. 070 Shake),-,3,6,,,,
31,-,Karta Svitu,Пес Патрон,-,22,4,,,,
32,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,24,1,,,,
33,-,Kolaba & CHEEV,Пазл,-,33,1,,,,
34,-,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",-,21,6,,,,
35,-,Grandma's Smuzi,Тіні,-,35,1,,,,
36,-,YAKTAK & KOLA,Порічка,-,2,12,,,,
37,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,37,1,,,,
38,-,Midgard,Степом,-,38,1,,,,
39,-,Томмі Версетті & Тася,Барвами,-,39,1,,,,
40,-,"VibeM, Ve$ & Panto537",Trips,-,40,1,,,,
41,-,Anna Wings,Де б я не була,-,41,1,,,,
42,-,M83 & Felsmann + Tiley,Solitude (Felsmann + Tiley Reinterpretation),-,22,3,,,,
43,-,USTYM,Послухай мене,-,43,1,,,,
44,-,Akmal',Одинокая,-,44,1,,,,
45,-,"Bonson, Avi & Ramzes",Żyć Zawsze,-,45,1,,,,
46,-,Polina Dashkova,"Знаєш, мамо",-,46,1,,,,
47,-,KOTT,Creed III,-,47,1,,,,
48,-,Cupido,Barbie Girl,-,48,1,,,,
49,-,KOVALEVA & Just Queen,Мілфи,-,49,1,,,,
50,-,Fifth & Pine,Echo,-,50,1,,,,
51,-,"AERAL, Level 8 & Coffeeshop",Boombastic (feat. Virtus),-,51,1,,,,
52,-,Pablo Cepeda,Take You Dancing,-,52,1,,,,
53,-,Eleonora Zouganeli,Magkia,-,53,1,,,,
54,-,DJ Koze,Wespennest (Edit) [feat. Sophia Kennedy],-,54,1,,,,
55,-,BTS,Dionysus,-,23,2,,,,
56,-,Ватага,"ПСАЙФЕР (feat. Keysee, Santorin, XXV кадр, Довгий Пес, Гоня, НКНКТ, MONSTR, ZDRV, PVNCH, Джонні Дивний, Ціна Ритму, Oi FUSK & Monsto)",-,56,1,,,,
57,-,meadowzz,balcony chaser,-,57,1,,,,
58,-,The Rose,Back To Me,-,58,1,,,,
59,-,Jamie Salisbury,Bohemian Waltz,-,59,1,,,,
60,-,Mike Dimes,ARSENAL (feat. Denzel Curry),-,60,1,,,,
61,-,Ezéchiel Pailhès,Élégie,-,61,1,,,,
62,-,Daily Instrumental Songs,Calm and Relaxing Jazz,-,62,1,,,,
63,-,IHRYK,Сливове вино,-,63,1,,,,
64,-,Beliy,Она пела,-,64,1,,,,
65,-,FrostTop,Gemini,-,65,1,,,,
66,-,Juravlove,Pepa,-,66,1,,,,
67,-,Albilaiþą,Den Store Søvn (feat. Nagilum),-,67,1,,,,
68,-,Black Eyed Peas,JUMP,-,68,1,,,,
69,-,LUCKY LOVE,LOVA,-,69,1,,,,
70,-,Kenshi Yonezu,Peace Sign (Instrumental),-,70,1,,,,
71,-,NBSPLV,Lost Soul,-,71,1,,,,
72,-,Jason Aldean,Try That In A Small Town,-,72,1,,,,
73,-,Zach Sorgen,Hurricane,-,73,1,,,,
74,-,Lewis Capaldi,Someone You Loved,-,74,1,4,2019-10-06,4,2019-10-06
75,-,John Newman,Hold On To My Love,-,75,1,,,,
76,-,Nenei,Leave the Door Open,-,76,1,,,,
77,-,Jared Moreno Luna & ORCH,Creed III,-,77,1,,,,
78,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,78,1,,,,
79,-,ABBA,"My Love, My Life",-,79,1,,,,
80,-,Angèle,Plus de sens,-,80,1,,,,
81,-,NASTEISHA & INSOMNIA,Your girlfriend,-,81,1,,,,
82,-,Lewis Capaldi,"Someone You Loved (Live from the BRIT Awards, London 2020)",-,82,1,,,,
83,-,Chipmunk,Champion (feat. Chris Brown),-,83,1,,,,
84,-,Holly Thody,Lucia di Lammermoor and Diva Dance from the Fifth Element (Full Version),-,84,1,,,,
85,-,Uchikubigokumondoukoukai,”Kiwami”meoto kaido,-,85,1,,,,
86,-,NERVO,Hold On (Extended Mix),-,86,1,,,,
87,-,Ummet Ozcan,Midgard,-,87,1,,,,
88,-,I See Stars,Digital Renegade,-,88,1,,,,
89,-,cursedsxnset,Long Night,-,89,1,,,,
90,-,Mose & Sam Garrett,Om Ganesha,-,90,1,,,,
91,-,Adhane & Prayer Call,Islamic - Call to Prayer (Islam Calls You),-,91,1,,,,
92,-,Alessandro Safina,Diva mea,-,92,1,,,,
93,up,Zivert,Life,98,2,159,,,,
94,-,Peter Buka,Coffin Dance,-,94,1,,,,
95,-,Ghost,I Believe,-,95,1,,,,
96,-,Linda Hesse,Ich warte auf die Nacht,-,96,1,,,,
97,-,JKLN,Welcome to Ukraine,-,1,56,,,,
98,-,RoxxBusters,Hard To Say I'm Sorry (Live),-,98,1,,,,
99,-,FACE,Тысячи птиц,-,99,1,,,,
100,-,Linda Hesse,Weihnachten zu zweit,-,100,1,,,,
