Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ramil',Сияй,1,1,4,,,,
2,up,twocolors,Lovefool,2,1,7,,,,
3,-,Джаро & Ханза & Olga Buzova,Mira me bebè,-,3,1,,,,
4,up,Jvla,Such a Whore (Baddest Remix),11,2,4,,,,
5,down,Dabro,Юность,3,2,3,,,,
6,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,4,10,,,,
7,-,Billie Eilish,my future,-,6,1,7,2020-08-09,7,2020-08-09
8,down,MONATIK & Vera Brezhneva,ВЕЧЕРиНОЧКА,4,1,8,,,,
9,-,MORGENSHTERN,ICE (feat. MORGENSHTERN),-,9,1,,,,
10,-,Topic,Breaking Me (feat. A7S),-,5,4,94,2020-03-01,8,2020-08-16
11,up,Zivert,Life,98,2,32,,,,
12,-,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,-,12,8,,,,
13,-,Миша Марвин & Ханна,Французский поцелуй,-,13,4,,,,
14,up,surf mesa,Ily,14,1,14,63,2020-04-19,18,2020-07-12
15,up,MOZGI,Chica Bamboni,19,6,4,,,,
16,-,HammAli & Navai,А если это любовь?,-,6,4,,,,
17,-,kizaru,Narcos,-,17,1,,,,
18,-,Drake Cabone,Mob Ties,-,18,1,,,,
19,-,Jerry Heil,#Бомба_ракета_пушка_граната,-,19,1,,,,
20,-,polnalyubvi,Кометы,-,10,3,,,,
21,-,Maluma,Hawái,-,21,1,63,2020-08-09,2,2020-09-20
22,-,Tones and I,Dance Monkey,-,1,35,6,2019-10-06,1,2019-11-10
23,up,Antytila,Кіно,25,23,2,,,,
24,-,LOBODA & PHARAOH,Boom Boom,-,5,1,,,,
25,-,Dabro remix,Bre Petrunko,-,25,1,,,,
26,-,MONATIK,Кружит,-,5,5,,,,
27,-,Imagine Dragons,Natural,-,5,11,,,,
28,-,Yello,Desire,-,28,1,,,,
29,-,HENSY,Поболело и прошло,-,9,3,,,,
30,-,Imagine Dragons,Believer,-,16,4,,,,
31,-,Виктор Лавриненко,Моё сокровище,-,31,1,,,,
32,-,The Prodigy,Invaders Must Die,-,32,1,,,,
33,down,The Weeknd,Blinding Lights,9,1,27,94,2019-12-01,1,2020-03-01
34,-,Misha Marvin & Hanna,Французский поцелуй (Acoustic Version),-,7,1,,,,
35,-,лучнадежды,вырыла могилу до пояса,-,35,1,,,,
36,-,Hippie Sabotage,Devil Eyes,-,36,2,,,,
37,-,Lady Gaga & Bradley Cooper,Shallow,-,26,6,25,2019-10-06,25,2019-10-06
38,-,БЕЗ ОБМЕЖЕНЬ,Весь світ,-,38,1,,,,
39,-,galpe,Lovely,-,39,2,,,,
40,-,Zivert,Зелёные волны,-,40,2,,,,
41,down,MONATIK,СИЛЬНО,13,4,14,,,,
42,-,I DONT KNOW HOW BUT THEY FOUND ME,Do It All the Time,-,42,1,,,,
43,-,DJ Khaled,GREECE (feat. Drake),-,43,1,24,2020-07-26,24,2020-07-26
44,-,iBenji,Boom (feat. Talabun),-,44,1,,,,
45,-,Jose De Las Heras & Ghetto Flow,Culo,-,45,1,,,,
46,-,Rihanna,Te Amo,-,46,1,,,,
47,-,BLACKPINK,How You Like That,-,3,3,3,2020-07-05,3,2020-07-05
48,-,Burak Cilt,She Said,-,48,1,,,,
49,-,Imagine Dragons,Radioactive (iTunes Session),-,49,1,,,,
50,-,Taylor Swift,cardigan (cabin in candlelight version),-,50,1,,,,
51,-,Lx24,Wedding,-,51,1,,,,
52,-,Jandro,Освободи меня,-,52,1,,,,
53,-,The Beatles,A Day In the Life,-,53,1,,,,
54,-,Onlap,The Awakening,-,54,1,,,,
55,-,MASN,Hate Me!,-,55,1,,,,
56,-,Maluma,Qué Chimba,-,56,1,,,,
57,-,Krovostok,Шурик (Инструментал),-,57,1,,,,
58,-,I-LAND,I&credible,-,58,1,,,,
59,-,ДЖанага,Малыш (Ремикс),-,59,1,,,,
60,-,Farina & Maluma,Así Así,-,60,1,,,,
61,-,Maroon 5,Lucky Strike,-,61,1,,,,
62,-,Chuu,Spring Flower,-,62,1,,,,
63,-,Lana Del Rey,National Anthem,-,63,1,,,,
64,-,Miyagi,Там ревели горы,-,64,1,,,,
65,-,Tygo & Wavy JC,Drop (feat. Epok Aus),-,65,1,,,,
66,-,MusicbyAden,Sunrise (feat. Atch),-,66,1,,,,
67,-,ЮЛЯ ИВ,Мой невозможный,-,67,1,,,,
68,-,Ava Max,Kings & Queens,-,25,6,80,2020-03-15,37,2020-09-27
69,-,Big Husk,Stunt N Drive,-,69,1,,,,
70,-,Buga,Моя,-,70,1,,,,
71,-,MILKOVSKYI,Колыбельная,-,71,1,,,,
72,-,RY X,Hounds,-,72,1,,,,
73,-,Sunrise Avenue,Fairytale Gone Bad & Samu's Fairytale,-,73,1,,,,
74,-,Nickolas Ilnitskiy & Tory S.,Не бачила,-,74,1,,,,
75,-,Victoria Monét,Dive,-,75,1,,,,
76,-,Filatov & Karas,Чилить,-,76,1,,,,
77,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,75,1,,,,
78,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,78,1,54,2020-07-12,6,2020-08-09
79,-,Seinabo Sey,Younger (Kygo Remix / Bonus Track),-,79,1,,,,
80,-,Ofenbach & Portugal. The Man,We Can Hide Out (Mozambo Remix),-,80,1,,,,
81,-,Kugo,At the End of the Night,-,81,1,,,,
82,-,Om Meditation Music Academy,Позбутися стресу,-,82,1,,,,
83,-,Orgiya Pravednikov,Время будить Королей,-,83,1,,,,
84,-,Elfenberg,Bazaar,-,84,1,,,,
85,-,Olia Tsybulskaia,До ранку,-,85,1,,,,
86,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,86,1,79,2020-07-05,50,2020-07-12
87,-,Om Meditation Music Academy,Фортепіано і скрипка,-,87,1,,,,
88,-,Sonya Kay,Ягуар (MalYar Remix),-,88,1,,,,
89,-,Pop Smoke,Enjoy Yourself (feat. KAROL G),-,89,1,62,2020-07-12,62,2020-07-12
90,-,Suniel Fox & Henry Strange,Revolution (feat. Noah Lowman) [Radio Edit],-,90,1,,,,
91,-,ProSource Karaoke Band,Butterfly (Originally Performed by Crazy Town) [Instrumental],-,91,1,,,,
92,-,Дэн Гладкий,Бес на воле,-,92,1,,,,
93,-,Howard Shore,The Shire,-,93,1,,,,
94,-,Madonna & Maluma,Medellín (Sak Noel Remix),-,94,1,,,,
95,-,AM 1984,From Dusk Till Dawn,-,95,1,,,,
96,-,Kartell,All In (feat. Che Lingo),-,96,1,,,,
97,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN) [Edit],-,97,1,,,,
98,-,Юлия Войс,Останови,-,98,1,,,,
99,-,Sabaton,To Hell and Back,-,99,1,,,,
100,-,Sto Lat!,Toasty imieninowe – Sto lat,-,100,1,,,,
