Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,9,,,,
2,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),4,1,4,,,,
3,up,Minelli,Rampampam,14,1,35,,,,
4,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,16,,,,
5,up,LOBODA,Твои глаза,6,3,71,,,,
6,up,Artik & Asti,Гармония,18,3,2,,,,
7,up,Dynoro & Gigi D'Agostino,In My Mind,8,4,67,,,,
8,up,KAZKA,CRY,9,4,70,,,,
9,-,Люся Чеботина,СОЛНЦЕ МОНАКО,-,1,12,,,,
10,up,Adele,Skyfall,10,7,69,,,,
11,up,Billie Eilish,bad guy,16,2,69,5,2019-10-06,5,2019-10-06
12,up,Okean Elzy,На небі,12,6,66,,,,
13,up,KALEO,Way Down We Go,20,8,49,,,,
14,down,Tones and I,Dance Monkey,13,1,69,6,2019-10-06,1,2019-11-10
15,up,Griby,Тает лёд,21,12,17,,,,
16,up,Jaymes Young,Infinity,45,2,5,,,,
17,-,Артём Качер,Материк,-,17,1,,,,
18,up,Adele,Hello,27,14,34,,,,
19,-,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",-,16,32,,,,
20,down,ANNA ASTI,Феникс,3,3,3,,,,
21,up,Lana Del Rey,Young and Beautiful,99,6,39,,,,
22,-,Billie Eilish & Khalid,lovely,-,3,47,62,2020-02-02,62,2020-02-02
23,-,Ramil',Сияй,-,1,48,,,,
24,-,Masked Wolf,Astronaut In The Ocean,-,1,36,60,2021-02-07,6,2021-04-04
25,-,Meduza,Tell It To My Heart (feat. Hozier),-,25,1,,,,
26,-,Chris Yank,Холодно,-,26,2,,,,
27,-,Dima Bilan & Zivert,Это была любовь,-,5,5,,,,
28,-,HammAli & Navai & Jah Khalib,"Боже, как завидую",-,4,6,,,,
29,-,MONATIK,"То, от чего без ума",-,16,33,,,,
30,down,Duke Dumont,Ocean Drive (Extended Mix),11,4,60,,,,
31,-,MONATIK,СИЛЬНО,-,4,23,,,,
32,-,"SICKOTOY, INNA & TAG",VKTM,-,32,2,,,,
33,-,Jnr Choi,To the Moon,-,16,2,,,,
34,-,Джарахов & Markul,Я в моменте,-,1,22,,,,
35,-,Monaldin,Femme Like U (feat. Emma Peters),-,1,41,,,,
36,-,Lorde,Yellow Flicker Beat,-,36,1,,,,
37,-,Irina Allegrova,С днем рождения,-,19,3,,,,
38,-,Paradis,Miroir (Deux),-,38,1,,,,
39,-,Ghost,Call Me Little Sunshine,-,39,1,,,,
40,down,Elley Duhé,MIDDLE OF THE NIGHT,33,4,13,,,,
41,-,Kauai45 & Sweet Cocoa,Just the Two of Us,-,41,1,,,,
42,-,GALKING,В розовом плаще,-,42,1,,,,
43,-,Ivanushki International,Реви,-,43,1,,,,
44,-,Tiësto & Ava Max,The Motto,-,4,1,,,,
45,-,kyz9ka,Хаги Ваги,-,45,1,,,,
46,-,Choi Cheolho & Seo Hyun Il,The Dancer,-,46,1,,,,
47,-,Moya Mishel,Посмотри в глаза,-,47,1,,,,
48,-,INNA,Baby,-,48,1,,,,
49,-,Royal Coda,Even If,-,49,1,,,,
50,-,FlowerDog228,Мама я буду полезным . . .,-,50,1,,,,
51,-,Zivert,Айсберг (Apple Music Home Session),-,51,1,,,,
52,-,The Halo Effect,Feel What I Believe,-,52,1,,,,
53,-,Lee Young Hyun,Response,-,53,1,,,,
54,-,Валерий Шибитов,Мама (feat. Татьяна Шибитова & Елена Выхованец - Шибитова),-,54,1,,,,
55,-,Darin Sysoev & Elizaveta,Prelude (Recovery),-,55,1,,,,
56,-,IMPALER,I Left My Home,-,56,1,,,,
57,-,Asking Alexandria,New Devil (feat. Maria Brink of in This Moment),-,57,1,,,,
58,-,Parkway Drive,Crushed,-,58,1,,,,
59,-,Nico Morano,Solaris (feat. Jinadu) [Sabb Radiant Mix],-,59,1,,,,
60,-,John Park,I′m Always by Your Side,-,60,1,,,,
61,-,SZA,I Hate U,-,61,1,,,,
62,-,MBLAQ,U&I,-,62,1,,,,
63,-,Flëur,Формалин,-,63,1,,,,
64,-,XIA,You are so beautiful,-,64,1,,,,
65,-,Motörhead,Metropolis,-,65,1,,,,
66,-,Sweet Velvet,Sin City (feat. Calvin Ronson) [Extended Seductive Mix],-,66,1,,,,
67,-,Ocean Grove,SILVER LINING,-,67,1,,,,
68,-,Flëur,Железо поёт,-,68,1,,,,
69,-,Lasse Lindh,Because I,-,69,1,,,,
70,-,УННВ,Интро,-,70,1,,,,
71,-,Flëur,Ремонт,-,71,1,,,,
72,-,Iconika,Eyho,-,72,1,,,,
73,-,Cilla Black,You're My World,-,73,1,,,,
74,-,TV Girl,Lovers Rock,-,74,1,,,,
75,-,Tierra Whack,Body Of Water,-,75,1,,,,
76,-,2Pac,So Many Tears,-,76,1,,,,
77,-,Warhaus,Dangerous,-,77,1,,,,
78,-,Sweet Charity Orchestra & Fred Werner,Sweet Charity: Rich Man's Frug,-,78,1,,,,
79,-,Central Cee,Retail Therapy,-,79,1,,,,
80,-,Michelz,Слабые люди,-,80,1,,,,
81,-,Cilla Black,Anyone Who Had a Heart,-,81,1,,,,
82,-,Ensemble Gilles Binchois,Nas Mentes,-,82,1,,,,
83,-,Дом Ветров,В темноте,-,83,1,,,,
84,-,John Summit,Human (feat. Echoes),-,84,1,,,,
85,-,Дом Ветров,Время зимы,-,85,1,,,,
86,down,Post Malone,rockstar (feat. 21 Savage),17,13,31,,,,
87,-,SYRO & Gisela João,Rio d'Água,-,87,1,,,,
88,-,Jefferson Airplane,Somebody to Love (Mono Single Version),-,88,1,,,,
89,-,мало,Її осло манило,-,89,1,,,,
90,-,Koffee,West Indies,-,90,1,,,,
91,down,Rag'n'Bone Man,Human,23,10,49,,,,
92,-,мало,Зі стихій,-,92,1,,,,
93,-,Edu Monteiro,Love You Better,-,93,1,,,,
94,-,Nardo Wick,Who Want Smoke?,-,94,1,,,,
95,-,Renato Carosone,Tu vuó fa l'americano,-,95,1,,,,
96,-,Marijan Ban & Dječji Zbor,Disciplina,-,96,1,,,,
97,-,Van Halen,Runnin' with the Devil,-,97,1,,,,
98,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,4,31,,,,
99,-,Imagine Dragons,Natural,-,5,34,,,,
100,-,MARUV,Siren Song,-,22,18,,,,
