Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,14,,,,
2,up,Мюслі UA,Скоро вже буде пасха (feat. Матвій Брус),3,2,2,,,,
3,-,Micky,This Is the Life (The Sunnefield Remix),-,3,3,,,,
4,up,Skofka,Чути гімн,12,1,38,,,,
5,-,7TEEN'S,Тримаю (2023),-,5,1,,,,
6,-,KOZAK SIROMAHA,Гуляли,-,4,14,,,,
7,up,MAX BARSKIH,Буде весна,8,1,57,,,,
8,down,Артем Пивоваров,Маніфест,2,1,16,,,,
9,up,alyona alyona,Рідні мої (feat. Jerry Heil),16,9,7,,,,
10,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),7,1,66,,,,
11,-,KOLA,Біля серця,-,1,18,,,,
12,-,YAKTAK,Погляд (feat. SOBOL'),-,3,5,,,,
13,down,SUROV,Внебодим,5,5,3,,,,
14,up,JKLN,Welcome to Ukraine,18,1,44,,,,
15,-,Libianca,People (feat. Ayra Starr & Omah Lay),-,15,1,,,,
16,down,KALUSH,Додому (feat. Skofka),13,2,64,,,,
17,-,OneRepublic,I Ain't Worried,-,4,4,,,,
18,-,Drake,Search & Rescue,-,18,1,,,,
19,-,Артем Лоік,Сину 2 (feat. Даніїл Лоік),-,19,1,,,,
20,-,Kravz & Гио ПиКа,Где прошла ты,-,20,1,,,,
21,-,İbrahim Çelik,Haligard,-,21,1,,,,
22,-,DOVI,Буде свято,-,22,1,,,,
23,-,$uicideboy$ & Germ,The Serpent and the Rainbow,-,23,1,,,,
24,-,Slow Cat & Mr Cat,Back To Black - slowed + reverb,-,24,1,,,,
25,-,SLAVIA,"Щоб не плакать, я сміялась",-,25,1,,,,
26,-,Patty Gurdy,Melodies of Hope,-,26,1,,,,
27,-,Jean-Michel Bernard,"Una Mattina (From ""Intouchables"")",-,27,1,,,,
28,down,Мюслі UA,"Вова, їбашь їх блять",17,1,53,,,,
29,-,Isabel LaRosa,HELP,-,29,1,,,,
30,up,Zivert,Life,70,2,146,,,,
31,-,Versake,Outside,-,31,1,,,,
32,up,KAZKA,CRY,73,4,113,,,,
33,-,Wellboy,Додому,-,23,8,,,,
34,-,Slava,Я устала быть сильной,-,34,1,,,,
35,-,Perturbator,Vengeance (The Return of the Night Driving Avenger) [Bonus Track],-,35,1,,,,
36,up,Chico & Qatoshi,Допоможе ЗСУ,83,1,45,,,,
37,-,Parfeniuk,Провела екскурсію,-,7,7,,,,
38,-,Zozulya,Чорне і біле,-,5,28,,,,
39,-,Liana Brooks,Україна понад усе (Dj Kleo Remix),-,39,1,,,,
40,-,Zubi & anatu,Sugar,-,40,1,,,,
41,-,Travis Scott,goosebumps,-,41,1,89,2020-04-26,18,2020-05-03
42,-,YAKTAK & KOLA,Порічка,-,2,1,,,,
43,-,Muppet DJ & SECA Records,Counting Stars (Speed Up) [Remix],-,43,1,,,,
44,-,Alena Omargalieva,На краю,-,6,1,,,,
45,-,"Marc Kiss, ThomTree & Dave Curtis",Gonna Fly Now (Rocky Theme),-,45,1,,,,
46,-,Gash,Роскошь,-,46,1,,,,
47,-,Liu,Ringtone Drop (Radio Edit),-,2,8,,,,
48,-,Pornofilmy,Как в последний раз,-,48,1,,,,
49,-,"Олександр Пономарьов, Схиархімандрит Серафим Біт-Харібі, DZIDZIO, Арсен Мірзоян, Tonya Matvienko, Zlata Ognevich, Taras Topolja, Olia Tsybulskaia, Vitaliy Kozlovskiy, Наталія Холоденко, Хе Му & Віктор Павлік",Христос воскрес,-,49,1,,,,
50,-,DJ Fronteo,The Hills X the Color Violet X Creepin (Remix),-,50,1,,,,
51,-,INTERWORLD,Metamorphosis,-,50,3,,,,
52,-,Harry Styles,As It Was,-,5,27,,,,
53,-,エイフェックス・ツイン,We Are the Music Makers,-,53,1,,,,
54,-,THE LOX,Never Over,-,54,1,,,,
