Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ramil',Сияй,1,1,6,,,,
2,up,Basta & Zivert,неболей,9,1,2,,,,
3,up,Max Barskih,Silence,3,3,2,,,,
4,up,Jvla,Such a Whore (Baddest Remix),10,2,6,,,,
5,up,Jah Khalib,На своём вайбе (feat. Гуф),15,5,2,,,,
6,-,Miley Cyrus,Midnight Sky,-,6,1,14,2020-08-23,12,2020-10-25
7,-,NIKITA LOMAKIN,Люблю,-,7,1,,,,
8,-,BTS,Euphoria,-,8,1,,,,
9,up,Dabro,Юность,16,2,5,,,,
10,-,Lesha Svik,Ей нравится,-,10,1,,,,
11,down,twocolors,Lovefool,2,1,9,,,,
12,down,surf mesa,Ily,4,1,16,63,2020-04-19,18,2020-07-12
13,-,VERBEE & KARA KROSS,Не смогу,-,12,1,,,,
14,up,Monaldin,Femme Like U (feat. Emma Peters),54,1,2,,,,
15,-,MITCHEL,А уже фсё,-,15,1,,,,
16,up,Gafur & JONY,Lollipop,34,8,2,,,,
17,down,Allj,911,13,13,2,,,,
18,-,Lecrae,Hammer Time (feat. 1K Phew),-,18,1,,,,
19,-,Agust D,So Far Away (feat. Suran),-,11,1,,,,
20,-,Agust D,The Last,-,20,1,,,,
21,down,FILV,BALENCIAGA,11,1,17,,,,
22,-,Billie Eilish & Khalid,lovely,-,3,17,62,2020-02-02,62,2020-02-02
23,-,MORGENSHTERN & Allj,Cadillac,-,1,7,,,,
24,-,Max Korzh,Времена,-,24,1,,,,
25,up,Hafex,Intihask,44,1,4,,,,
26,down,MOZGI,Chica Bamboni,20,6,6,,,,
27,-,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],-,4,1,,,,
28,-,Max Barskih,По секрету,-,3,7,,,,
29,-,David Puentez,LaLaLife,-,29,1,,,,
30,-,Antytila,Кіно,-,23,3,,,,
31,-,Mia Boyka & Егор Шип,Пикачу,-,30,1,,,,
32,-,İsyan Tetick,Patlamaya Devam,-,32,1,,,,
33,-,Тайпан,Надоела,-,33,1,,,,
34,down,LOBODA & PHARAOH,Boom Boom,5,5,3,,,,
35,-,polnalyubvi,Кометы,-,10,4,,,,
36,-,Black Sabbath,Solitude (2009 Remastered Version),-,36,1,,,,
37,-,HI-LO,Renegade Mastah,-,37,1,,,,
38,-,Max Korzh,Тепло,-,38,1,,,,
39,-,Dead By April,As a Butterfly,-,39,1,,,,
40,-,Mahmut Orhan,Hero (feat. Irina Rimes),-,40,1,,,,
41,-,Jah Khalib,Dominicana,-,41,1,,,,
42,-,DAVA,РОЛЕКС (feat. Филипп Киркоров),-,42,1,,,,
43,-,Newsboys,God's Not Dead (Like a Lion),-,43,1,,,,
44,down,Duncan Laurence,Arcade,23,20,2,88,2021-02-28,69,2021-03-14
45,-,"Max Richter, Elfa Run Kristinsdottir & Chui-Yee Trey Lee",Embers (Alt Version 2014),-,45,1,,,,
46,-,Burna Boy,Rockstar,-,46,1,,,,
47,-,Саша Попова,Папа,-,47,1,,,,
48,-,Taco,Puttin' on the Ritz,-,48,1,,,,
49,-,SerGa & Uta,Дверь на замке,-,49,1,,,,
50,-,Batuhan Büke,Tatil Aşkım,-,50,1,,,,
51,-,XXXTENTACION,Look At Me!,-,51,1,,,,
52,-,Burna Boy,No Fit Vex,-,52,1,,,,
53,-,魔力紅樂團,Makes Me Wonder,-,53,1,,,,
54,-,O.Torvald,Роздягни мене (feat. Yulia Yurina & Найкер),-,54,1,,,,
55,-,Scott Helman,Wait No More,-,55,1,,,,
56,-,Khachatur Khachaturian,Ani,-,56,1,,,,
57,-,Гусейн Гасанов,Нет тебя,-,57,1,,,,
58,-,Redman,Slap Da S**t Outcha,-,58,1,,,,
59,-,Klaus Layer,Selfmade Childhood,-,59,1,,,,
60,-,Tolan Shaw,Gold,-,60,1,,,,
61,-,Carl Storm,Found In the Dark (feat. yaeow),-,61,1,,,,
62,-,Majorboi & Le'Nesha,Karolyna,-,62,1,,,,
63,-,Reol,第六感,-,63,1,,,,
64,-,BTS,Respect,-,19,2,,,,
65,-,Fit for Rivals,Crash,-,65,1,,,,
66,-,FeedBack Kerelius,Обіймай,-,66,1,,,,
67,-,DJ Avram,Show Me the Love,-,67,1,,,,
68,-,Sensei Densetsu,O Drill Freestyle,-,68,1,,,,
69,-,J.Y. Park,When We Disco (Duet with SUNMI),-,69,1,,,,
70,-,Besomorph,Monster,-,70,1,,,,
71,-,Che Ecru,Thats My Baby,-,71,1,,,,
72,-,Slava KPSS,TOYOTA KRESTA,-,72,1,,,,
73,-,Iryna Fedyshyn,Хочу на Мальдіви,-,73,1,,,,
74,-,Termanology,So Amazing,-,74,1,,,,
75,-,Capistrano,Садистка (Slowed Version),-,75,1,,,,
76,-,Sergey Lubavin,Джана Джан,-,76,1,,,,
77,-,Dabro,Все за одного,-,77,1,,,,
78,-,レディオヘッド,Karma Police (Remastered),-,78,1,,,,
79,-,Bragolin,Into Those Woods,-,79,1,,,,
80,-,Costa Lacoste,Кабриолет,-,80,1,,,,
81,-,Cushy,Numberz,-,81,1,,,,
82,-,Termanology,How We Rock (feat. Bun B),-,82,1,,,,
83,-,Everybody Loves an Outlaw,I See Red,-,53,1,,,,
84,-,Dario Marianelli,Time for Bed,-,84,1,,,,
85,-,Elbrus & ELMAN,Секрет,-,85,1,,,,
86,-,Zivert,Life,-,2,33,,,,
87,-,Kara Marni,Young Heart (feat. Russ),-,87,1,,,,
88,-,Mikhail Krug,Водочку пьём,-,88,1,,,,
89,-,Elenyi,Oceans (Where Feet May Fail),-,89,1,,,,
90,-,Коля Dev,I Miss You,-,90,1,,,,
91,-,ATL,Забил,-,91,1,,,,
92,-,Smooth Jazz All Stars,Little Lady,-,92,1,,,,
93,-,"Kaan Pars, Zeni N & jfarr",Gold,-,93,1,,,,
94,-,Melnitsa,Невеста Полоза,-,94,1,,,,
95,-,Vinter & MXRGX,Chill-Fi,-,95,1,,,,
96,-,KAZKA,CRY,-,4,19,,,,
97,-,Ninety One,Lie,-,97,1,,,,
98,-,Melnitsa,Поезд на Мемфис (Live),-,98,1,,,,
99,-,Ash Blakk,Double Cup,-,99,1,,,,
100,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,3,21,,,,
