Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Barskih,"Лей, не жалей",3,1,2,,,,
2,down,Tones and I,Dance Monkey,1,1,4,6,2019-10-06,1,2019-11-10
3,-,LOBODA,Мира мало,-,2,1,,,,
4,up,Zivert,Life,7,2,4,,,,
5,up,FILV & Edmofo,Clandestina,9,2,4,,,,
6,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),14,3,4,,,,
7,up,Zivert,Credo,11,1,4,,,,
8,up,LOBODA,Твои глаза,91,3,4,,,,
9,up,Adele,Skyfall,22,7,4,,,,
10,down,Jah Khalib,Джадуа,5,1,4,,,,
11,up,Dynoro & Gigi D'Agostino,In My Mind,20,4,4,,,,
12,down,Billie Eilish,bad guy,8,2,4,5,2019-10-06,5,2019-10-06
13,up,Okean Elzy,На небі,100,6,4,,,,
14,-,Duke Dumont,Ocean Drive (Extended Mix),-,4,1,,,,
15,down,Carla Morrison,Disfruto (Audioiko Remix),2,2,4,,,,
16,-,Griby,Тает лёд,-,12,3,,,,
17,-,Lana Del Rey,Young and Beautiful,-,6,3,,,,
18,-,KALEO,Way Down We Go,-,8,3,,,,
19,-,Adele,Hello,-,14,3,,,,
20,-,Ofenbach,Be Mine,-,20,1,,,,
21,-,LOBODA,случайная,-,19,2,,,,
22,-,Okean Elzy,Обійми,-,6,1,,,,
23,-,Max Barskih,Туманы,-,22,1,,,,
24,-,EXO,Obsession,-,24,1,50,2019-12-01,50,2019-12-01
25,down,Shawn Mendes & Camila Cabello,Señorita,10,4,3,1,2019-10-06,1,2019-10-06
26,-,Rag'n'Bone Man,Human,-,10,2,,,,
27,-,Sia,Chandelier,-,27,1,,,,
28,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,28,1,,,,
29,-,Lana Del Rey,Summertime Sadness,-,23,1,,,,
30,down,HammAli & Navai & Misha Marvin,Я закохався,4,2,4,,,,
31,-,The Weeknd,Heartless,-,31,1,22,2019-12-01,5,2019-12-08
32,-,The Weeknd,Blinding Lights,-,1,1,94,2019-12-01,1,2020-03-01
33,down,SAINt JHN,Roses (Imanbek Remix),6,1,4,97,2020-01-12,7,2020-05-10
34,-,KAZKA,Blazed,-,34,1,,,,
35,-,Post Malone,rockstar (feat. 21 Savage),-,13,1,,,,
36,-,БЕЗ ОБМЕЖЕНЬ,Мільярди,-,36,1,,,,
37,-,ZAZ,私の欲しいもの,-,24,1,,,,
38,-,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",-,16,1,,,,
39,-,Pascal Letoublon,Friendships,-,22,1,,,,
40,-,Tyga,Ayy Macarena,-,4,2,88,2019-12-01,64,2020-01-12
41,-,NK,Elefante,-,11,3,,,,
42,-,Rome,Feindberührung,-,42,1,,,,
43,-,Imagine Dragons,Natural,-,5,1,,,,
44,down,Billie Eilish & Khalid,lovely,26,3,2,62,2020-02-02,62,2020-02-02
45,-,Khrystyna Soloviy,Тримай,-,25,2,,,,
46,-,GeeGun,Кислород (feat. Bahh Tee),-,46,1,,,,
47,-,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),-,47,1,,,,
48,-,Anna PETRAsh,Море всередині,-,48,1,,,,
49,-,Mustafa Ceceli,Maşallah,-,49,1,,,,
50,-,KALUSH,Ty Gonysh,-,50,1,,,,
51,-,MARUV,Siren Song,-,22,3,,,,
52,-,Alyosha,Планети,-,15,1,,,,
53,-,Costa Lacoste,Сойти с ума (feat. Tim3bomb),-,53,1,,,,
54,-,Mark Elster,Pick a Card,-,54,1,,,,
55,-,Beele,Loco,-,55,1,90,2020-05-03,90,2020-05-03
56,-,Rihanna,Diamonds,-,39,1,,,,
57,-,MARUV & Boosin,Drunk Groove,-,33,1,,,,
58,-,Rich T,Sweet Dreams,-,58,1,,,,
59,-,"Lipphead, Blockhead & Eliot Lipp",Just to Prove,-,59,1,,,,
60,-,Govinda,Hypnotic (Redubbed),-,60,1,,,,
61,-,Indila,Run Run,-,61,1,,,,
62,-,MARUV,If You Want Her,-,16,1,,,,
63,-,SUM 41,Pieces,-,63,1,,,,
64,-,ПТП,Космическая величина,-,64,1,,,,
65,-,Kerala Dust,Maria (Acid Pauli & Nico Stojan Remix),-,65,1,,,,
66,-,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,Agony Suite (Arr. F. Strobel): III. Tango,-,66,1,,,,
67,-,Lauren Ruth Ward,I Touch Myself,-,67,1,,,,
68,-,Banks,Brain,-,68,1,,,,
69,-,Kesha,My Own Dance,-,69,1,,,,
70,-,Skrizhali,Прекрасное далеко (Full Edit),-,70,1,,,,
71,-,Sabaton,The Last Battle,-,71,1,,,,
72,-,Ro Ransom,See Me Fall (feat. Kensei Abbot),-,72,1,,,,
73,-,Мальбэк,Ты всё поймёшь,-,73,1,,,,
74,-,Italian Music Players,Vito No Groza,-,74,1,,,,
75,-,DSIDE BAND,Временно,-,75,1,,,,
76,-,The Vlog Sounds,Orient,-,76,1,,,,
77,-,AC/DC,Go Zone,-,77,1,,,,
78,-,Bing Crosby,I've Got Plenty To Be Thankful For,-,78,1,,,,
79,-,дора,Дорадура,-,79,1,,,,
80,-,Kngdavd,Say My Name,-,80,1,,,,
81,-,Alina Botanovna,Небезопасно,-,81,1,,,,
82,-,Набат,Улетают года,-,82,1,,,,
83,-,Blake McGrath,Dive in the Water,-,83,1,,,,
84,-,Sam Myers,I Got the Blues,-,84,1,,,,
85,-,Alla Pugacheva,Волшебник-недоучка,-,85,1,,,,
86,-,Aleksandr Malinin,Венгерка,-,86,1,,,,
87,-,E-Type,Here I Go Again,-,87,1,,,,
88,-,Banana Fish,Leaper,-,88,1,,,,
89,-,Зверобой,Едут-едут БТРы,-,89,1,,,,
90,-,Great Sirtaki Orchestra & Florides,Ta Pedia Tou Pirea,-,90,1,,,,
91,-,Manos Hadjidakis,Ta Paidia Tou Peiraia (Instrumental),-,91,1,,,,
92,-,Max Barskih,БЕРЕГА,-,29,1,,,,
93,-,Metallica,Nothing Else Matters,-,8,2,,,,
94,-,Jah Khalib,Лейла (feat. Маквин),-,39,1,,,,
95,-,Okean Elzy,Стріляй,-,45,1,,,,
96,-,Dan Bălan,Hold on Love,-,30,1,,,,
97,down,JONY,Комета,17,7,4,,,,
98,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),36,35,2,,,,
99,-,Lady Gaga & Bradley Cooper,Shallow,-,26,2,25,2019-10-06,25,2019-10-06
100,-,Zivert,Beverly Hills,-,2,3,,,,
