Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cream Soda & Khleb,Плачу на техно,10,1,2,,,,
2,down,The Weeknd,Blinding Lights,1,1,13,94,2019-12-01,1,2020-03-01
3,-,#2Mashi,Лето у виска,-,3,1,,,,
4,up,Intelligency,August,12,2,5,,,,
5,up,Tyga & Curtis Roach,Bored in the House,19,5,3,,,,
6,up,Doja Cat,Boss Bitch,16,6,5,60,2020-03-22,23,2020-04-26
7,-,Dixi,Different,-,7,1,,,,
8,-,Diplo & Blanco Brown,Do Si Do,-,8,1,,,,
9,up,Drake,Nonstop,50,9,2,,,,
10,up,Filatov & Karas & Deepest Blue,Give It Away,47,10,2,,,,
11,-,Palina,Позови меня с собой,-,11,1,,,,
12,-,Irina Allegrova,С днем рождения!,-,8,3,,,,
13,-,Джаро & Ханза,Ты мой кайф,-,13,2,,,,
14,-,Payton,Love Letter,-,14,1,,,,
15,-,Joji,Gimme Love,-,15,1,,,,
16,-,Han Beyli,Sesle Meni (feat. Elif Sanchez),-,16,1,,,,
17,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,17,1,40,2019-10-06,40,2019-10-06
18,up,Margaret Hearted,Hearted Woman,18,18,2,,,,
19,down,Billie Eilish & Khalid,lovely,11,3,12,62,2020-02-02,62,2020-02-02
20,-,iMarkkeyz,Coronavirus,-,20,1,,,,
21,-,James Last,Little Man,-,21,1,,,,
22,down,Oleg Kenzov,По кайфу,9,2,9,,,,
23,-,Rita Dakota,Косуха,-,23,1,,,,
24,-,Avril Lavigne,Sk8er Boi,-,24,1,,,,
25,-,FILV,BALENCIAGA,-,1,4,,,,
26,-,Elderbrook,Numb (Chill Mix),-,26,1,,,,
27,-,Dua Lipa,Break My Heart,-,9,2,97,2020-03-29,5,2020-06-28
28,up,Artik & Asti,Все мимо,44,4,8,,,,
29,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,29,1,,,,
30,-,Ariana Grande,Love Is Everything,-,30,1,,,,
31,-,MONATIK,Кружит,-,5,4,,,,
32,-,Outcome Productions,CORONAVIRUS (PERREO REMIX),-,32,1,,,,
33,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,6,9,87,2019-10-20,28,2019-12-08
34,-,Intelligency,August,-,34,1,,,,
35,up,Egor Kreed,Хуракан,58,35,2,,,,
36,-,Goa,Solovey,-,36,1,,,,
37,-,Imany,Make a Wish,-,37,1,,,,
38,-,Volshebniki Dvora,Лялечка (Radio Edit),-,38,1,,,,
39,-,Leningrad,Москва,-,31,1,,,,
40,-,haroinfather,Forever,-,40,1,,,,
41,-,ЭММА М & Elena Temnikova,Нереальная любовь,-,41,1,,,,
42,-,Ariana Grande,Everyday (feat. Future),-,42,1,,,,
43,-,Bad Boy Timz,Mj,-,43,1,,,,
44,-,JinSoul,As Time Goes,-,44,1,67,2020-04-19,67,2020-04-19
45,-,Marlon Roudette,Anti Hero (Brave New World - Instrumental),-,45,1,,,,
46,-,Jah Khalib,911,-,3,1,,,,
47,-,I.s.tina,Сиять,-,47,1,,,,
48,-,Queen,Mother Love (Remastered 2011),-,48,1,,,,
49,-,iMarkkeyz,Coronavirus,-,49,1,,,,
50,-,Alina Tim,Пою и пью,-,50,1,,,,
51,-,Мальбэк,осколки,-,51,1,,,,
52,-,Leningrad,Просто,-,52,1,,,,
53,-,Ганвест,Кайфули,-,53,1,,,,
54,-,PROBASS ∆ HARDI,Sara,-,54,1,,,,
55,-,Xcho,Лондон,-,55,1,,,,
56,-,Yandel,Espionaje,-,56,1,,,,
57,-,CRAVITY,JUMPER,-,57,1,,,,
58,-,YUNG SIVA,2020,-,58,1,,,,
59,-,Арсен Мірзоян,Вінні-Пух,-,22,2,,,,
60,-,CamelPhat,Freak (feat. Cari Golden) [Matthias Tanzmann Remix],-,60,1,,,,
61,-,Polina Gagarina,Небо в глазах,-,28,1,,,,
62,-,Florence + the Machine,Light Of Love,-,62,1,96,2020-04-19,96,2020-04-19
63,-,Greeicy & Mike Bahía,Si Tu Amor No Vuelve,-,63,1,,,,
64,-,Nina Simone,Don't Let Me Be Misunderstood,-,64,1,,,,
65,-,Palagin,Ангел или бес (feat. Миша Марвин),-,65,1,,,,
66,-,Sergey Shnurov,"Новый привет Морриконе (Из к/ф ""Бумер. Фильм второй"")",-,66,1,,,,
67,-,"Twilight Sparkle, Apple Jack, Rainbow Dash, Pinkie Pie, Rarity & Fluttershy","A True, True Friend",-,67,1,,,,
68,-,RW Время для нас,Фортепианная музыка без слов,-,68,1,,,,
69,-,Жулик,Мэри,-,69,1,,,,
70,-,VisaGangBeatz & Torpor,Аренда (feat. 163Onmyneck & JABO),-,70,1,,,,
71,-,Tabata Music,Blinding Lights (Tabata Mix),-,71,1,,,,
72,-,(K)NoW_NAME,Strange Meat Pie (TVアニメ「ドロヘドロ」エンディングテーマ),-,72,1,,,,
73,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,73,1,,,,
74,-,Christine and the Queens,Mountains (we met),-,74,1,,,,
75,-,Hollow City,Savior,-,75,1,,,,
76,-,Brent Faiyaz,Trust,-,76,1,,,,
77,-,Safetalk,Creatures,-,77,1,,,,
78,-,Walking On Cars,Two Straight Lines,-,78,1,,,,
79,-,Cream,Sunshine of Your Love,-,79,1,,,,
80,-,Grot,Выстоим,-,80,1,,,,
81,-,Diplo & Cam,So Long,-,81,1,,,,
82,-,3-ий Январь,Хочешь,-,82,1,,,,
83,-,Bob Dylan,I Contain Multitudes,-,83,1,,,,
84,-,Shayne Orok,TOP (Tower of God: Kami No Tou) [Japanese Ver.],-,84,1,,,,
85,-,Jacob Lee,I Belong to You,-,85,1,,,,
86,-,Arthur Distone,Inside,-,86,1,,,,
87,-,Mecho Shaiwany,Ständchen Serenade,-,87,1,,,,
88,-,Benny Friedman,Toda,-,88,1,,,,
89,-,John Denver,Annie's Song,-,89,1,,,,
90,-,SEVERINA,Ретроградний (MalYar Remix),-,90,1,,,,
91,-,Хас,Любов у мегаполісі,-,91,1,,,,
92,-,Lolita,Девочки балерины,-,36,1,,,,
93,-,Handsome Dancer,Coincidance,-,93,1,,,,
94,-,Young Nudy,That's Why,-,94,1,,,,
95,-,N'Pans & Pauk,Музыка чемпионов,-,95,1,,,,
96,-,Miyagi & Endshpil,Моя банда (feat. Мантана),-,96,1,,,,
97,-,Hayden James,Just Friends (feat. Boy Matthews),-,97,1,,,,
98,-,Franky Gogo,Sweet Fanta Diallo (Alpha Blondy Cover),-,98,1,,,,
99,-,Sinan-G & Mois,Keine Schwäche zeigen,-,99,1,,,,
100,-,LoveLeo,BOYFREN,-,100,1,,,,
